"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T11:46:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","1781819.16","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000158-0007100001-432021000100244","[contract]","ministerio-de-seguridad-publica","[german-tec-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hidrolavadoras 095","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100244",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0007100001}]","432021000100244","2021CD-000158-0007100001","ocds-rwubve-2021CD-000158-0007100001","[BIENES]","1705142.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","1781819.16","https://www.sicop.go.cr/index.jsp","buyer","1705142.88","432021000100244",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:23:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","2450848","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000160-0007100001-432021000100240","[contract]","ministerio-de-seguridad-publica","[banderas-el-mundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insignias Bordadas 094","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0007100001}]","432021000100240","2021CD-000160-0007100001","ocds-rwubve-2021CD-000160-0007100001","[BIENES]","1504143","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","2450848","https://www.sicop.go.cr/index.jsp","buyer","1504143","432021000100240",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:43:54.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0007100001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","4007733.46","CRC","639.787199","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000167-0007100001-432021000100298","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS IMPERMEABLES Y CAPAS MOTORIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100298","25514.157","25514.157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0007100001}]","432021000100298","2021CD-000167-0007100001","ocds-rwubve-2021CD-000167-0007100001","[BIENES/SERVICIOS]","1.632363104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","4007733.46","https://www.sicop.go.cr/index.jsp","buyer","1.632363104E7","432021000100298",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:39:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0007100001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","4007733.46","CRC","639.787199","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000167-0007100001-432021000100296","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS IMPERMEABLES Y CAPAS MOTORIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100296","6198.389","6198.389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0007100001}]","432021000100296","2021CD-000167-0007100001","ocds-rwubve-2021CD-000167-0007100001","[BIENES/SERVICIOS]","3965649.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","4007733.46","https://www.sicop.go.cr/index.jsp","buyer","3965649.94","432021000100296",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:22:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3285720.4","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000168-0007100001-432021000100295","[contract]","ministerio-de-seguridad-publica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTEFACTOS DE COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001}]","432021000100295","2021CD-000168-0007100001","ocds-rwubve-2021CD-000168-0007100001","[BIENES]","1227180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3285720.4","https://www.sicop.go.cr/index.jsp","buyer","1227180","432021000100295",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:09:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","3285720.4","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000168-0007100001-432021000100288","[contract]","ministerio-de-seguridad-publica","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTEFACTOS DE COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100288",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001}]","432021000100288","2021CD-000168-0007100001","ocds-rwubve-2021CD-000168-0007100001","[BIENES]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","3285720.4","https://www.sicop.go.cr/index.jsp","buyer","452000","432021000100288",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T11:41:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","3285720.4","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000168-0007100001-432021000100287","[contract]","ministerio-de-seguridad-publica","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTEFACTOS DE COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100287",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0007100001}]","432021000100287","2021CD-000168-0007100001","ocds-rwubve-2021CD-000168-0007100001","[BIENES]","1497250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","3285720.4","https://www.sicop.go.cr/index.jsp","buyer","1497250","432021000100287",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:21:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[KAREN DAYANA DURAN MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114340969, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=KAREN DAYANA DURAN MATAMOROS, details={type=person}, id=karen-dayana-duran-matamoros}]","1.443140685E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000175-0007100001-432021000100259","[contract]","ministerio-de-seguridad-publica","[karen-dayana-duran-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMARIOS_094","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100259",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0007100001}]","432021000100259","2021CD-000175-0007100001","ocds-rwubve-2021CD-000175-0007100001","[BIENES]","1.437668264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN DAYANA DURAN MATAMOROS, id=karen-dayana-duran-matamoros}]","1.443140685E7","https://www.sicop.go.cr/index.jsp","buyer","1.437668264E7","432021000100259",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T15:00:16.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","469185.1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000191-0007100001-432021000100279","[contract]","ministerio-de-seguridad-publica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTENSILIOS DE COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0007100001}]","432021000100279","2021CD-000191-0007100001","ocds-rwubve-2021CD-000191-0007100001","[BIENES]","465887.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","469185.1","https://www.sicop.go.cr/index.jsp","buyer","465887.7","432021000100279",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T08:13:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0007100001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","16000000","CRC","639.438608","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000190-0007100001-432021000100280","[contract]","ministerio-de-seguridad-publica","[accesos-automaticos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PORTONES. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100280","25592.24","25592.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0007100001}]","432021000100280","2021CD-000190-0007100001","ocds-rwubve-2021CD-000190-0007100001","[SERVICIOS]","1.636466632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.636466632E7","432021000100280",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T14:31:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSORCIO REBI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0007100001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101176393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Bac San José, 100 norte, 50 oeste y 75 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO REBI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-rebi-sociedad-anonima}]","1900601.7","CRC","638.874676","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000192-0007100001-432021000100278","[contract]","ministerio-de-seguridad-publica","[consorcio-rebi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER ORIGINALES PARA IMPRESORAS KYOCERA Y XEROX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100278","2030.61","2030.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0007100001}]","432021000100278","2021CD-000192-0007100001","ocds-rwubve-2021CD-000192-0007100001","[BIENES]","1297305.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO REBI SOCIEDAD ANONIMA, id=consorcio-rebi-sociedad-anonima}]","1900601.7","https://www.sicop.go.cr/index.jsp","buyer","1297305.31","432021000100278",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T11:56:13.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","368890.99","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000193-0007100001-432021000100276","[contract]","ministerio-de-seguridad-publica","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTRUMENTOS RONDALLA FUERZA PÚBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0007100001}]","432021000100276","2021CD-000193-0007100001","ocds-rwubve-2021CD-000193-0007100001","[BIENES]","350207.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","368890.99","https://www.sicop.go.cr/index.jsp","buyer","350207.34","432021000100276",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T11:27:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","875754","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000170-0007100001-432021000100250","[contract]","ministerio-de-seguridad-publica","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantalla Smart TV (70 a 75","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100250",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0007100001}]","432021000100250","2021CD-000170-0007100001","ocds-rwubve-2021CD-000170-0007100001","[BIENES]","703036.065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","875754","https://www.sicop.go.cr/index.jsp","buyer","703036.065","432021000100250",,
