"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:45:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000119-0019200001-432021101000059","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIOS DE COMUNICACIÓN PORTATIL, PARA USAR EN EL MUELLE DE CRUCEROS DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001}]","432021101000059","2022-09-09T15:45:00.000Z","2021CD-000119-0019200001","ocds-rwubve-2021CD-000119-0019200001","[SERVICIOS]","125430","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","125430","432021101000059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:45:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","1441535","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000122-0019200001-432021101200083","[contract]","instituto-costarricense-de-puertos-del-pacifico","[marvin-rodriguez-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Cerramiento de Techo en las instalaciones de INCOP, Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001}]","432021101200083",,"2021CD-000122-0019200001","ocds-rwubve-2021CD-000122-0019200001","[SERVICIOS]","1302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","1441535","https://www.sicop.go.cr/index.jsp","buyer","1302000","432021101200083"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:09:50.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0019200001]","[{identifier={scheme=Registro Nacional, id=3101329084, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m norte Iglesia Manantial de Vida Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipo-de-alquiler-otarola-sociedad-anonima}]","11000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000141-0019200001-432021101200086","[contract]","instituto-costarricense-de-puertos-del-pacifico","[equipo-de-alquiler-otarola-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Construcción contrapiso (losa de concreto) y obras complementarias, expo feria del aguacate”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0019200001}]","432021101200086",,"2021CD-000141-0019200001","ocds-rwubve-2021CD-000141-0019200001","[OBRA PUBLICA]","1.099982454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA, id=equipo-de-alquiler-otarola-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.099982454E7","432021101200086",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T15:48:38.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0019200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","864000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000144-0019200001-432021101200077","[contract]","instituto-costarricense-de-puertos-del-pacifico","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cuatro (4) boletos aéreos con destino San José-El Salvador-San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0019200001}]","432021101200077",,"2021CD-000144-0019200001","ocds-rwubve-2021CD-000144-0019200001","[SERVICIOS]","761993.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","864000","https://www.sicop.go.cr/index.jsp","buyer","761993.33","432021101200077","625.589746","625.589746","USD","USD","1218.04","1218.04"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T10:30:11.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0019200001]","[{identifier={scheme=Registro Nacional, id=3101741573, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este de la municipalidad Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxatho-impresion-digital-cr-sociedad-anonima}]","11368000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000145-0019200001-432021101200085","[contract]","instituto-costarricense-de-puertos-del-pacifico","[maxatho-impresion-digital-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección, desinstalación e instalación de las nuevas rotulaciones de promoción turística","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0019200001}]","432021101200085",,"2021CD-000145-0019200001","ocds-rwubve-2021CD-000145-0019200001","[SERVICIOS]","5939200.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, id=maxatho-impresion-digital-cr-sociedad-anonima}]","11368000","https://www.sicop.go.cr/index.jsp","buyer","5939200.9","432021101200085",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:24:55.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0019200001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","1948000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000146-0019200001-432021101000076","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0019200001}]","432021101000076","2022-11-03T08:24:55.000Z","2021CD-000146-0019200001","ocds-rwubve-2021CD-000146-0019200001","[BIENES]","1431676.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","1948000","https://www.sicop.go.cr/index.jsp","buyer","1431676.1","432021101000076",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:25:25.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0019200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1500000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000147-0019200001-432021101000071","[contract]","instituto-costarricense-de-puertos-del-pacifico","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Y Mantenimiento De Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0019200001}]","432021101000071","2022-10-19T13:25:25.000Z","2021CD-000147-0019200001","ocds-rwubve-2021CD-000147-0019200001","[SERVICIOS]","1499510","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1499510","432021101000071",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:10:47.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0019200001]","[{identifier={scheme=Registro Nacional, id=3101470564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quicknet-f-r-l-&-j-j-solutions-sociedad-anonima}]","5065000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000148-0019200001-432021101200087","[contract]","instituto-costarricense-de-puertos-del-pacifico","[quicknet-f-r-l-&-j-j-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Equipo de Red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0019200001}]","432021101200087",,"2021CD-000148-0019200001","ocds-rwubve-2021CD-000148-0019200001","[BIENES]","4406139.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUICKNET F R L & J J SOLUTIONS SOCIEDAD ANONIMA, id=quicknet-f-r-l-&-j-j-solutions-sociedad-anonima}]","5065000","https://www.sicop.go.cr/index.jsp","buyer","4406139.02","432021101200087","637.634658","637.634658","USD","USD","6910.131","6910.131"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T08:56:17.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0019200001]","[{identifier={scheme=Registro Nacional, id=3101741573, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este de la municipalidad Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxatho-impresion-digital-cr-sociedad-anonima}]","8000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000150-0019200001-432021101000072","[contract]","instituto-costarricense-de-puertos-del-pacifico","[maxatho-impresion-digital-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","confección, desinstalación e instalación de toda la publicidad de los rótulos promocionales en las ventanas con microperforado y polarizado del edificio de la JPT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0019200001}]","432021101000072","2022-10-29T08:56:17.000Z","2021CD-000150-0019200001","ocds-rwubve-2021CD-000150-0019200001","[SERVICIOS]","4856401","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, id=maxatho-impresion-digital-cr-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4856401","432021101000072",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T14:31:02.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0019200001]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000149-0019200001-432021101200094","[contract]","instituto-costarricense-de-puertos-del-pacifico","[ingeniosos-grupo-estrategico-remi-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Agencia de servicios de comunicación y publicidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0019200001}]","432021101200094",,"2021CD-000149-0019200001","ocds-rwubve-2021CD-000149-0019200001","[SERVICIOS]","8499999.996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8499999.996","432021101200094",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:26:06.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0019200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","400000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000155-0019200001-432021101000074","[contract]","instituto-costarricense-de-puertos-del-pacifico","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Silla Ejecutiva Para Jefatura Con Rodines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0019200001}]","432021101000074","2022-10-29T14:26:06.000Z","2021CD-000155-0019200001","ocds-rwubve-2021CD-000155-0019200001","[BIENES]","250648.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","250648.69","432021101000074",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T09:01:51.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0019200001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","900000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000156-0019200001-432021101000073","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPENSADORES PARA TOALLAS DE PAPEL EN ROLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0019200001}]","432021101000073","2022-10-29T09:01:51.000Z","2021CD-000156-0019200001","ocds-rwubve-2021CD-000156-0019200001","[BIENES]","1015135.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1015135.5","432021101000073",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:29:40.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0019200001]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","2600000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000153-0019200001-432021101000075","[contract]","instituto-costarricense-de-puertos-del-pacifico","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Pantalla Interactiva Táctil Con Minicomputador Ops Incorporada A La Pantalla, Con Tecnología Led","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0019200001}]","432021101000075","2022-11-01T10:29:40.000Z","2021CD-000153-0019200001","ocds-rwubve-2021CD-000153-0019200001","[BIENES]","2502950","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2502950","432021101000075",,,,,,
