"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504812","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504812","true","Electrónica","Hospital Juárez de México","2013-09-17T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3150","504812"
"2019-01-24T01:18:06.000Z","2013-08-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[RAPPYD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=RAPPYD, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504771","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[rappyd-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504771","true","Electrónica","Hospital Juárez de México","2013-08-19T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","628.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=RAPPYD, S.A DE C.V., id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628.5","504771"
"2019-01-24T01:18:06.000Z","2013-03-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-506492","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","506492","true","Electrónica","Hospital Juárez de México","2013-03-20T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32034","506492"
"2019-01-24T01:18:06.000Z","2013-09-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FARMACEUTICA MADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA MADEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmaceutica-madec-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-505579","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[farmaceutica-madec-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","505579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","505579","true","Electrónica","Hospital Juárez de México","2013-09-28T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FARMACEUTICA MADEC, S.A. DE C.V., id=farmaceutica-madec-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1370","505579"
"2019-01-24T01:18:06.000Z","2013-07-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503855","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503855","true","Electrónica","Hospital Juárez de México","2013-07-25T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5652","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5652","503855"
"2019-01-24T01:18:06.000Z","2013-08-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farma-reaquim-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-506189","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[farma-reaquim-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","506189","true","Electrónica","Hospital Juárez de México","2013-08-29T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200","506189"
"2019-01-24T01:18:06.000Z","2013-09-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[INTELIGENCIA MEDICA EDJEN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA MEDICA EDJEN,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-505389","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[inteligencia-medica-edjen-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","505389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","505389","true","Electrónica","Hospital Juárez de México","2013-09-26T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11643.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=INTELIGENCIA MEDICA EDJEN,S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11643.34","505389"
"2019-01-24T01:18:06.000Z","2013-09-02T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JHADYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=JHADYD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504795","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jhadyd-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504795","true","Electrónica","Hospital Juárez de México","2013-09-06T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JHADYD, S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","504795"
"2019-01-24T01:18:06.000Z","2013-07-17T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=DISMEDHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503849","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[dismedhe-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503849","true","Electrónica","Hospital Juárez de México","2013-07-22T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2107.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2107.5","503849"
"2019-01-24T01:18:06.000Z","2013-09-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-506304","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","506304","true","Electrónica","Hospital Juárez de México","2013-09-26T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","506304"
"2019-01-24T01:18:06.000Z","2013-08-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[RAPPYD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=RAPPYD, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504732","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[rappyd-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504732","true","Electrónica","Hospital Juárez de México","2013-08-17T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19749.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=RAPPYD, S.A DE C.V., id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19749.9","504732"
"2019-01-24T01:18:06.000Z","2013-08-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504730","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504730","true","Electrónica","Hospital Juárez de México","2013-08-16T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22702.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22702.68","504730"
