"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.originalValue.exchangeRate","tender.value.amount","contracts.originalValue.exchangeRate","awards.originalValue.currency","planning.budget.amount.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","tender.additionalProcurementCategories","tender.value.currency","planning.budget.amount.amount","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/203/2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPN/CN/SERV/203/2014-PGR/LPN/CN/SERV/203/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/203/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/203/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/203/2014}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/LPN/CN/SERV/203/2014",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/203/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/203/2014",,,,"39000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000000","PGR/LPN/CN/SERV/203/2014","2014-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-17T16:21:00.000Z","2017-09-06T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","active","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240427]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E282-2017-1564369","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[productos-metalicos-steele]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-09-01T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA LAS INSTALACIONES DE LA PGR","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA LAS INSTALACIONES DE LA PGR","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1564369","MX-CPA","MXN",,"[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240427}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA LAS INSTALACIONES PGR","1564369",,"Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1458985","ocds-0ud2q6-LA-017000999-E282-2017","false","[{}]","01. Licitación Pública LAASSP","38628103","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38628103","1564369",,,,,,,,,,,,,,,"true"
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-03-172/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria multiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001",,,"convocatoria multiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","172/03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","convocatoria multiple de licitaciones públicas nacionales e internacionales","172/03",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-006-03","ocds-0ud2q6-00017001-006-03",,,,"38500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38500000","172/03","2003-04-02T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[ISS FACILITY SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/017/&vv_provsino=0]","[{roles=supplier, name=ISS FACILITY SERVICES, S.A. DE C.V., details={type=company}, id=iss-facility-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-244-09-PGR/AD/CN/SERV/017/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[iss-facility-services-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","FUMIGACION","[{id=compranet3-1620530467436}]","17001",,,"FUMIGACION","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/017/","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/AD/CN/SERV/017/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/017/&vv_provsino=0}]","FUMIGACION","PGR/AD/CN/SERV/017/",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-244-09","ocds-0ud2q6-00017001-244-09",,,,"3.840185568E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ISS FACILITY SERVICES, S.A. DE C.V., id=iss-facility-services-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.840185568E7","PGR/AD/CN/SERV/017/","2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/264/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-051-08-PGR/LPN/CNADQ/264/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","17001",,,"ADQUISICIýN DE VALES DE DESPENSA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/264/08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/264/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/264/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VALES DE DESPENSA","PGR/LPN/CNADQ/264/08",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-051-08","ocds-0ud2q6-00017001-051-08",,,,"3.761210912E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.761210912E7","PGR/LPN/CNADQ/264/08","2008-04-12T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[Prestaciones Mexicanas S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/264/2008]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/CN/ADQ/264/2008-PGR/LPN/CN/ADQ/264/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[prestaciones-mexicanas-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de Vales de Despensa.","[{id=pot-1620519810584}]",,,,"Adquisición de Vales de Despensa.","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/264/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/ADQ/264/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/264/2008}]","Adquisición de Vales de Despensa.","PGR/LPN/CN/ADQ/264/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/ADQ/264/2008","ocds-0ud2q6-PGR/LPN/CN/ADQ/264/2008",,,,"3.76121096E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.76121096E7","PGR/LPN/CN/ADQ/264/2008","2008-12-04T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/246/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-043-06-1/246/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Vales de Despensa con reduccion de plazos","[{id=compranet3-1620530467436}]","17001",,,"Adquisicion de Vales de Despensa con reduccion de plazos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","1/246/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/246/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/246/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vales de Despensa con reduccion de plazos","1/246/2006",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-043-06","ocds-0ud2q6-00017001-043-06",,,,"3.75600375E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.75600375E7","1/246/2006","2007-11-11T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[OUTSOURSING de Limpieza S. A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/004/2008]","[{roles=supplier, name=OUTSOURSING de Limpieza S. A. de C.V., details={type=company}, id=outsoursing-de-limpieza-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/004/2008-PGR/LPN/CN/SERV/004/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[outsoursing-de-limpieza-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Limpieza integral en los inmuebles de la PGR en el área metropolitana","[{id=pot-1620519810584}]",,,,"Servicio de Limpieza integral en los inmuebles de la PGR en el área metropolitana","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/004/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/004/2008}]","Servicio de Limpieza integral en los inmuebles de la PGR en el área metropolitana","PGR/LPN/CN/SERV/004/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/004/2008","ocds-0ud2q6-PGR/LPN/CN/SERV/004/2008",,,,"37506483",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OUTSOURSING de Limpieza S. A. de C.V., id=outsoursing-de-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37506483","PGR/LPN/CN/SERV/004/2008","2008-01-01T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[AUTOMOTRIZ GRABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/371/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GRABA, S. A. DE C. V., details={type=company}, id=automotriz-graba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-040-07-PGR/PADQ/371/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-graba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001",,,"ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/371/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/371/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/371/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/371/2007",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-040-07","ocds-0ud2q6-00017001-040-07",,,,"36335640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOMOTRIZ GRABA, S. A. DE C. V., id=automotriz-graba-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36335640","PGR/PADQ/371/2007","2008-03-11T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-04T19:22:00.000Z","2017-12-12T00:00:00.000Z","Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340081]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-017000999-E499-2017-1666121","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-12-11T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACIÓN DEL SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2017","[{id=compranet-1620524637144}]","017000999","false","Expirado","PRESTACIÓN DEL SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2017","limited","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1666121","MX-CPA","MXN",,"[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340081}]","PRESTACIÓN DEL SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PAR","1666121","23.Vales de despensa 2017","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1563249","ocds-0ud2q6-IA-017000999-E499-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3.58161205E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.58161205E7","1666121",,,,,,,,,,,,,,,"true"
