"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CASA PLARRE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026775DN10SASM377P2017]","[{roles=supplier, name=CASA PLARRE S A DE C V, details={type=company}, id=casa-plarre-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026775DN10SASM377P2017-4500026775DN10SASM377P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[casa-plarre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026775DN10SASM377P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026775DN10SASM377P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026775DN10SASM377P2017}]","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","4500026775DN10SASM377P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026775DN10SASM377P2017","ocds-0ud2q6-4500026775DN10SASM377P2017","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S A DE C V, id=casa-plarre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","4500026775DN10SASM377P2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2018-01-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NEUTRATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM215PA2018]","[{roles=supplier, name=NEUTRATEC SA DE CV, details={type=company}, id=neutratec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM215PA2018-DN10SASM215PA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[neutratec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA RECOLECCION TRASLADO DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y MANEJO ESPECIAL PARA LOS ESCALONES DEL VALLE DE MEXICO 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA RECOLECCION TRASLADO DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y MANEJO ESPECIAL PARA LOS ESCALONES DEL VALLE DE MEXICO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM215PA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM215PA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM215PA2018}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA RECOLECCION TRASLADO DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y MANEJO ESPECIAL PARA LOS ESCALONES DEL VALLE DE MEXICO 2018","DN10SASM215PA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM215PA2018","ocds-0ud2q6-DN10SASM215PA2018","6942600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEUTRATEC SA DE CV, id=neutratec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6942600","DN10SASM215PA2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MAICO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001512]","[{roles=supplier, name=MAICO DE MEXICO SA DE CV, details={type=company}, id=maico-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001512-4520001512","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[maico-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001512}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","4520001512","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001512","ocds-0ud2q6-4520001512","6903450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAICO DE MEXICO SA DE CV, id=maico-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6903450","4520001512",,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[AUTOMUNDO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-78/I/2008&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-064-08-SRVT-78/I/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[automundo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 30 CAMIONETAS RAM 4000 MARCA DODGE, AÑO 2008, TIPO ESTACAS DE 3.5 TONELADAS.","[{id=compranet3-1620530467436}]","ADQUISICION DE 30 CAMIONETAS RAM 4000 MARCA DODGE, AÑO 2008, TIPO ESTACAS DE 3.5 TONELADAS.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-78/I/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRVT-78/I/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SRVT-78/I/2008&vv_provsino=0}]","ADQUISICION DE 30 CAMIONETAS RAM 4000 MARCA DODGE, AÑO 2008, TIPO ESTACAS DE 3.5 TONELADAS.","SRVT-78/I/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-064-08","ocds-0ud2q6-00007001-064-08","6858261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6858261","SRVT-78/I/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[DISTRIBUCIýN MýDICA EXPRESS, S A DE C V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500004498/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIýN MýDICA EXPRESS, S A DE C V, details={type=company}, id=distribuciyn-mydica-express-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-186-08-4500004498/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuciyn-mydica-express-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004498/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004498/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500004498/2008&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE ALTA ESPECIALIDAD INTERNACIONAL.","4500004498/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-186-08","ocds-0ud2q6-00007001-186-08","6776395.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIýN MýDICA EXPRESS, S A DE C V, id=distribuciyn-mydica-express-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6776395.2","4500004498/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[KMM ESPECIALISTAS COMERCIALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026168DN10SAG0132P2017]","[{roles=supplier, name=KMM ESPECIALISTAS COMERCIALES S A DE C V, details={type=company}, id=kmm-especialistas-comerciales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026168DN10SAG0132P2017-4500026168DN10SAG0132P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[kmm-especialistas-comerciales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026168DN10SAG0132P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026168DN10SAG0132P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026168DN10SAG0132P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","4500026168DN10SAG0132P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-18T00:00:00.000Z","4500026168DN10SAG0132P2017","ocds-0ud2q6-4500026168DN10SAG0132P2017","6759494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMM ESPECIALISTAS COMERCIALES S A DE C V, id=kmm-especialistas-comerciales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6759494","4500026168DN10SAG0132P2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VICTOR VARGAS SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025644SAITE816P2017]","[{roles=supplier, name=VICTOR VARGAS SANDOVAL, details={type=person}, id=victor-vargas-sandoval}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025644SAITE816P2017-4500025644SAITE816P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[victor-vargas-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","[{id=pot-1620519810584}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025644SAITE816P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025644SAITE816P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025644SAITE816P2017}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","4500025644SAITE816P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-05T00:00:00.000Z","4500025644SAITE816P2017","ocds-0ud2q6-4500025644SAITE816P2017","6741932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR VARGAS SANDOVAL, id=victor-vargas-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6741932","4500025644SAITE816P2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HM AVANZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014567]","[{roles=supplier, name=HM AVANZA SA DE CV, details={type=company}, id=hm-avanza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014567-4500014567","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hm-avanza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014567}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014567","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014567","ocds-0ud2q6-4500014567","6698233.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM AVANZA SA DE CV, id=hm-avanza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6698233.07","4500014567",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026406DN10SAG174P2016]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S A DE C V, details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026406DN10SAG174P2016-4500026406DN10SAG174P2016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026406DN10SAG174P2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026406DN10SAG174P2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026406DN10SAG174P2016}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","4500026406DN10SAG174P2016","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-04T00:00:00.000Z","4500026406DN10SAG174P2016","ocds-0ud2q6-4500026406DN10SAG174P2016","6664896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S A DE C V, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6664896","4500026406DN10SAG174P2016",,,,,,,,
"2021-05-09T00:24:27.000Z","2018-03-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HOLIDAY DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM322SA2018]","[{roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={type=company}, id=holiday-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM322SA2018-DN10SASM322SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[holiday-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM322SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM322SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM322SA2018}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM322SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM322SA2018","ocds-0ud2q6-DN10SASM322SA2018","6659827.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6659827.38","DN10SASM322SA2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AEROEDMA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000327DN10SAFAM039P2017]","[{roles=supplier, name=AEROEDMA S A DE C V, details={type=company}, id=aeroedma-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000327DN10SAFAM039P2017-4510000327DN10SAFAM039P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[aeroedma-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000327DN10SAFAM039P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000327DN10SAFAM039P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000327DN10SAFAM039P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017","4510000327DN10SAFAM039P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000327DN10SAFAM039P2017","ocds-0ud2q6-4510000327DN10SAFAM039P2017","6579520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROEDMA S A DE C V, id=aeroedma-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6579520","4510000327DN10SAFAM039P2017",,,,,,,,
