"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748315&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","253152","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE3242016-S7M0026-11748315","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11748315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748315&pr=2017}]","Aguascalientes","11748315","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748315","ocds-0ud2q6-AGS-LAE3242016-S7M0026","[Servicios Generales]","253152","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253152","11748315"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498174&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","246632","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-IA019GYR022E117-S6M0130-11498174","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","limited","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11498174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498174&pr=2016}]","Veracruz","11498174","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498174","ocds-0ud2q6-VER-S-IA019GYR022E117-S6M0130","[Servicios Generales]","246632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246632","11498174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11101731&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","163333","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N004C14-S450026-11101731","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11101731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11101731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11101731&pr=2014}]","Ciudad de México","11101731","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11101731","ocds-0ud2q6-CDMX-N-N004C14-S450026","[Servicios Generales]","163333","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163333","11101731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791967&pr=2013]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","160000","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR00313-S350007-10791967","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10791967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791967&pr=2013}]","Ciudad de México","10791967","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791967","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR00313-S350007","[Servicios Generales]","160000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160000","10791967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297830&pr=2015]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","150500","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-AA019GYR051N187-S5M0004-11297830","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11297830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297830&pr=2015}]","Ciudad de México","11297830","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297830","ocds-0ud2q6-CDMX-HO-CMNSXXI-AA019GYR051N187-S5M0004","[Servicios Generales]","150500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150500","11297830"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-19T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488306&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","146250","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-AA051E22016-S6M1011-11488306","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11488306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488306&pr=2016}]","Ciudad de México","11488306","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488306","ocds-0ud2q6-CDMX-HO-CMNSXXI-AA051E22016-S6M1011","[Servicios Generales]","146250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146250","11488306"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679067&pr=2012]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","142749.95","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-S250046-10679067","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10679067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679067&pr=2012}]","Ciudad de México","10679067","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679067","ocds-0ud2q6-CDMX-HO-CMNSXXI-S250046","[Servicios Generales]","142749.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142749.95","10679067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-29T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750331&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","140230","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5482016-S6M0439-11750331","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11750331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750331&pr=2016}]","Veracruz","11750331","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750331","ocds-0ud2q6-VER-N-E5482016-S6M0439","[Servicios Generales]","140230","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140230","11750331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637919&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","131999.99","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-SG002-S95009-10637919","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637919&pr=2009}]","Ciudad de México","10637919","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637919","ocds-0ud2q6-CDMX-HO-CMNSXXI-SG002-S95009","[Servicios Generales]","131999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131999.99","10637919"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761495&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","131190","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-AA019GYR079E179-S6M0061-11761495","[contract]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11761495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761495&pr=2017}]","Jalisco","11761495","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761495","ocds-0ud2q6-JAL-HO-IGT-AA019GYR079E179-S6M0061","[Servicios Generales]","131190","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131190","11761495"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484504&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","122040","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-IA019GYR022E117-S6M0131-11484504","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","limited","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11484504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484504&pr=2016}]","Veracruz","11484504","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484504","ocds-0ud2q6-VER-S-IA019GYR022E117-S6M0131","[Servicios Generales]","122040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122040","11484504"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637905&pr=2010]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","120000","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS044-S95044-10637905","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637905&pr=2010}]","Ciudad de México","10637905","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637905","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS044-S95044","[Servicios Generales]","120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","10637905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114761&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","113650.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N4-S4M0170-11114761","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11114761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114761&pr=2014}]","Chihuahua","11114761","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114761","ocds-0ud2q6-CHIH-LA019GYR009N4-S4M0170","[Servicios Generales]","113650.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113650.99","11114761"
