"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PUBLITOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/222/2011]","[{roles=supplier, name=PUBLITOP S.A. DE C.V., details={type=company}, id=publitop-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/222/2011-CS/INM/222/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[publitop-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/222/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/222/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/222/2011}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","CS/INM/222/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","CS/INM/222/2011","ocds-0ud2q6-CS/INM/222/2011","2584299.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLITOP S.A. DE C.V., id=publitop-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2584299.81","CS/INM/222/2011"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/324/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/324/2014-CS/INM/324/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE LA CAMPAÑA PROTECCIÓN A MIGRANTES VERSIÓN SOMOS MEXICANOS","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN DE LA CAMPAÑA PROTECCIÓN A MIGRANTES VERSIÓN SOMOS MEXICANOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/324/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/324/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/324/2014}]","SERVICIO DE PRODUCCIÓN DE LA CAMPAÑA PROTECCIÓN A MIGRANTES VERSIÓN SOMOS MEXICANOS","CS/INM/324/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-19T00:00:00.000Z","CS/INM/324/2014","ocds-0ud2q6-CS/INM/324/2014","2577222.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2577222.31","CS/INM/324/2014"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/144/2012]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/144/2012-CS/INM/144/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[make-pro-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/144/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/144/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/144/2012}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","CS/INM/144/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-10-31T00:00:00.000Z","CS/INM/144/2012","ocds-0ud2q6-CS/INM/144/2012","2576807.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2576807.59","CS/INM/144/2012"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/185/2009]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A. DE C.V., details={type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/185/2009-CS/INM/185/2009","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comedores-industriales-cema-del-centro-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACIÓN","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/185/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/185/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/185/2009}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACIÓN","CS/INM/185/2009","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/185/2009","ocds-0ud2q6-CS/INM/185/2009","2573594.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A. DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2573594.45","CS/INM/185/2009"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[TELEFORMULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/145/2012]","[{roles=supplier, name=TELEFORMULA S.A. DE C.V., details={type=company}, id=teleformula-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/145/2012-CS/INM/145/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[teleformula-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/145/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/145/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/145/2012}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","CS/INM/145/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-10-31T00:00:00.000Z","CS/INM/145/2012","ocds-0ud2q6-CS/INM/145/2012","2569241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFORMULA S.A. DE C.V., id=teleformula-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2569241.38","CS/INM/145/2012"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[ABASTECEDORA DE VIVERES (AVI) S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/341/2013]","[{roles=supplier, name=ABASTECEDORA DE VIVERES (AVI) S.A. DE C.V., details={type=company}, id=abastecedora-de-viveres-avi-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/341/2013-CS/INM/341/2013","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[abastecedora-de-viveres-avi-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACIÓN","[{id=pot-1620519810584}]","ALIMENTACIÓN","direct","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/341/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/341/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/341/2013}]","ALIMENTACIÓN","CS/INM/341/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/341/2013","ocds-0ud2q6-CS/INM/341/2013","2561206.8966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE VIVERES (AVI) S.A. DE C.V., id=abastecedora-de-viveres-avi-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2561206.8966","CS/INM/341/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CUSAEM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/144/2011]","[{roles=supplier, name=CUSAEM, details={type=company}, id=cusaem}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/144/2011-CS/INM/144/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cusaem]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/144/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/144/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/144/2011}]","VIGILANCIA","CS/INM/144/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-02-28T00:00:00.000Z","CS/INM/144/2011","ocds-0ud2q6-CS/INM/144/2011","2531808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSAEM, id=cusaem}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2531808","CS/INM/144/2011"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN QUINTANA ROO","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/039/2014]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN QUINTANA ROO","CS/INM/039/2014-CS/INM/039/2014","[contract]","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN QUINTANA ROO","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/039/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/039/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/039/2014}]","LIMPIEZA","CS/INM/039/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/039/2014","ocds-0ud2q6-CS/INM/039/2014","2526090.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2526090.24","CS/INM/039/2014"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CARVILL COMERCIAL Y SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/147/2009]","[{roles=supplier, name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/147/2009-CS/INM/147/2009","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[carvill-comercial-y-servicios-integrales-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA EN LOS INMUEBLE DE LA DELEGACION REGIONAL DEL INSITUTO NACIONAL DE MIGRACION UBICADA EN EL ESTADO DE VERACRUZ PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE LIMPIEZA EN LOS INMUEBLE DE LA DELEGACION REGIONAL DEL INSITUTO NACIONAL DE MIGRACION UBICADA EN EL ESTADO DE VERACRUZ PARA EL EJERCICIO 2009","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/147/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/147/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/147/2009}]","CONTRATACION DEL SERVICIO DE LIMPIEZA EN LOS INMUEBLE DE LA DELEGACION REGIONAL DEL INSITUTO NACIONAL DE MIGRACION UBICADA EN EL ESTADO DE VERACRUZ PARA EL EJERCICIO 2009","CS/INM/147/2009","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2009-12-31T00:00:00.000Z","CS/INM/147/2009","ocds-0ud2q6-CS/INM/147/2009","2506218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES S.A. DE C.V., id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2506218","CS/INM/147/2009"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2014]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO, details={type=company}, id=comedores-industriales-cema-del-centro}]","MXN","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","CS/INM/022/2014-CS/INM/022/2014","[contract]","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comedores-industriales-cema-del-centro]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2014}]","ALIMENTOS","CS/INM/022/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/022/2014","ocds-0ud2q6-CS/INM/022/2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO, id=comedores-industriales-cema-del-centro}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","CS/INM/022/2014"
