"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdelegación Administrativa Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-05&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Baja California","00008003-002-05-DEBC-002-05","[contract]","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Baja California","unidad-compradora","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","8003","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Baja California","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DEBC-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEBC-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-05&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DEBC-002-05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008003-002-05","ocds-0ud2q6-00008003-002-05","31683.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31683.98","DEBC-002-05"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mexicali, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-312-LP-A-014/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Mexicali, Baja California","06101059-003-04-AP-312-LP-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mexicali, Baja California","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101059","Adquisición de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mexicali, Baja California","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","AP-312-LP-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-312-LP-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-312-LP-A-014/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina","AP-312-LP-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101059-003-04","ocds-0ud2q6-06101059-003-04","31094.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31094.8","AP-312-LP-A-014/04"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mexicali, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-313-LP-A-024/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Mexicali, Baja California","06101059-003-04-PA-313-LP-A-024/04","[contract]","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mexicali, Baja California","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101059","Adquisición de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mexicali, Baja California","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","PA-313-LP-A-024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-313-LP-A-024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-313-LP-A-024/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina","PA-313-LP-A-024/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101059-003-04","ocds-0ud2q6-06101059-003-04","30155.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30155.3","PA-313-LP-A-024/04"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-04-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-04-LPI11075001-008-04-3","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[antonios-papeleria-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPI11075001-008-04-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI11075001-008-04-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI11075001-008-04-3&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Material de Oficina bajo contrato abierto","LPI11075001-008-04-3","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-04","ocds-0ud2q6-11075001-008-04","28032.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28032.21","LPI11075001-008-04-3"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mexicali, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-068-LP-A-007/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Mexicali, Baja California","06101059-003-04-PA-068-LP-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mexicali, Baja California","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101059","Adquisición de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mexicali, Baja California","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","PA-068-LP-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-068-LP-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-068-LP-A-007/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina","PA-068-LP-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101059-003-04","ocds-0ud2q6-06101059-003-04","23308.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23308.07","PA-068-LP-A-007/04"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030010&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-030010","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030010&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-030010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","23294.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23294.6","01-030010"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001603&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-04-4500001603","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001603&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","4500001603","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-04","ocds-0ud2q6-09120002-009-04","21833.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21833.07","4500001603"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC-51400404-000140&p_CveDep=00637&p_CveUni=105&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California","00637105-004-04-IIBC-51400404-000140","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonios-papeleria-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","Material y utiles para procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","637105","Material y utiles para procesamiento en equipos y bienes informaticos","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IIBC-51400404-000140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIBC-51400404-000140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC-51400404-000140&p_CveDep=00637&p_CveUni=105&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material y utiles para procesamiento en equipos y bienes informaticos","IIBC-51400404-000140","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-004-04","ocds-0ud2q6-00637105-004-04","21653.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21653.21","IIBC-51400404-000140"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BC-51-400-404-000089&p_CveDep=00637&p_CveUni=105&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California","00637105-003-05-BC-51-400-404-000089","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonios-papeleria-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","material y utiles de impresion y reproduccion","[{id=compranet3-1620530467436}]","637105","material y utiles de impresion y reproduccion","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","BC-51-400-404-000089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BC-51-400-404-000089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BC-51-400-404-000089&p_CveDep=00637&p_CveUni=105&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","material y utiles de impresion y reproduccion","BC-51-400-404-000089","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-003-05","ocds-0ud2q6-00637105-003-05","21197.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21197.1","BC-51-400-404-000089"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mexicali, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-069-LPI-A-007/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Mexicali, Baja California","06101059-003-04-PA-069-LPI-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mexicali, Baja California","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101059","Adquisición de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mexicali, Baja California","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","PA-069-LPI-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-069-LPI-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-069-LPI-A-007/04&p_CveDep=06101&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina","PA-069-LPI-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101059-003-04","ocds-0ud2q6-06101059-003-04","19803.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19803.83","PA-069-LPI-A-007/04"
