"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T14:16:05.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100144","[contract]","ministerio-de-obras-publicas-y-transportes","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100144","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","465000","432021000100144"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T14:17:39.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100119","[contract]","ministerio-de-obras-publicas-y-transportes","[farmacia-bazzano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100119","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","822327.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","822327.6","432021000100119"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T11:38:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100118","[contract]","ministerio-de-obras-publicas-y-transportes","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100118","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","12746.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","12746.4","432021000100118"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T15:14:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100113","[contract]","ministerio-de-obras-publicas-y-transportes","[distribuidora-disfazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100113","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","192304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","192304","432021000100113"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:59:41.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101005636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, de la parte Oeste del Centro Comercial del Sur, 150 Metros al Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carlos-izquierdo-y-compania-sociedad-anonima}]","588900","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000024-0012400001-432021000100109","[contract]","ministerio-de-obras-publicas-y-transportes","[carlos-izquierdo-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012400001}]","432021000100109","2021CD-000024-0012400001","ocds-rwubve-2021CD-000024-0012400001","[BIENES]","162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, id=carlos-izquierdo-y-compania-sociedad-anonima}]","588900","https://www.sicop.go.cr/index.jsp","buyer","162000","432021000100109"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T11:31:28.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001]","620.495285","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","127399","CRC","620.495285","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000009-0012400001-432021000100018","[contract]","ministerio-de-obras-publicas-y-transportes","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100018","5013.81","5013.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001}]","432021000100018","2021CD-000009-0012400001","ocds-rwubve-2021CD-000009-0012400001","[BIENES]","3111045.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","127399","https://www.sicop.go.cr/index.jsp","buyer","3111045.46","432021000100018","2022-06-07T11:31:28.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T12:01:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001]","622.666618","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","127399","CRC","622.666618","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000009-0012400001-432021000100015","[contract]","ministerio-de-obras-publicas-y-transportes","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100015","166.133","166.133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001}]","432021000100015","2021CD-000009-0012400001","ocds-rwubve-2021CD-000009-0012400001","[BIENES]","103445.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","127399","https://www.sicop.go.cr/index.jsp","buyer","103445.47","432021000100015","2022-06-04T12:01:58.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T14:27:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","4791585","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000001-0012400001-432021000100010","[contract]","ministerio-de-obras-publicas-y-transportes","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012400001}]","432021000100010","2021CD-000001-0012400001","ocds-rwubve-2021CD-000001-0012400001","[BIENES/SERVICIOS]","5531350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","4791585","https://www.sicop.go.cr/index.jsp","buyer","5531350","432021000100010",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T10:55:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","898818.84","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000007-0012400001-432021000100004","[contract]","ministerio-de-obras-publicas-y-transportes","[seguridad-y-manutencion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRETIVO CAJAS FUERTES DE LA DIRECCIÓN GENERAL DE LA POLICÍA DE TRÁNSITO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0012400001}]","432021000100004","2021CD-000007-0012400001","ocds-rwubve-2021CD-000007-0012400001","[SERVICIOS]","894960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","898818.84","https://www.sicop.go.cr/index.jsp","buyer","894960","432021000100004",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T14:14:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORTES INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101723605, uri=http://www.registronacional.go.cr/}, address={streetAddress=325 mts O del Mercado Minicipal de Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORTES INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cortes-industrial-sociedad-anonima}]","510000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000008-0012400001-432021000100012","[contract]","ministerio-de-obras-publicas-y-transportes","[cortes-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camisas y pantalones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0012400001}]","432021000100012","2021CD-000008-0012400001","ocds-rwubve-2021CD-000008-0012400001","[BIENES]","389850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTES INDUSTRIAL SOCIEDAD ANONIMA, id=cortes-industrial-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","389850","432021000100012",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T12:06:28.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","510000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000008-0012400001-432021000100008","[contract]","ministerio-de-obras-publicas-y-transportes","[creaciones-niza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camisas y pantalones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0012400001}]","432021000100008","2021CD-000008-0012400001","ocds-rwubve-2021CD-000008-0012400001","[BIENES]","383070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","383070","432021000100008",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T09:30:50.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","127399","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000009-0012400001-432021000100019","[contract]","ministerio-de-obras-publicas-y-transportes","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001}]","432021000100019","2021CD-000009-0012400001","ocds-rwubve-2021CD-000009-0012400001","[BIENES]","893152","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","127399","https://www.sicop.go.cr/index.jsp","buyer","893152","432021000100019","2022-06-09T09:30:50.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T07:57:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","127399","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000009-0012400001-432021000100017","[contract]","ministerio-de-obras-publicas-y-transportes","[luis-fernando-santamaria-barrantes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012400001}]","432021000100017","2021CD-000009-0012400001","ocds-rwubve-2021CD-000009-0012400001","[BIENES]","237300","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","127399","https://www.sicop.go.cr/index.jsp","buyer","237300","432021000100017","2022-06-07T07:57:47.000Z"
