"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METALINSPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{identifier={legalName=METALINSPEC SA DE CV, scheme=RUPC, id=5516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALINSPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalinspec-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202507","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metalinspec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202507","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","19157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19157","202507"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{identifier={legalName=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, scheme=RUPC, id=23866, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206136","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gbc-scientific-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206136","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","648000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","648000","206136"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INSTRUMEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{identifier={legalName=INSTRUMEL, scheme=RUPC, id=7488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumel}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202499","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instrumel]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202499","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INSTRUMEL, id=instrumel}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168705","202499"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-y-de-servicios-altus-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202491","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-comercial-y-de-servicios-altus-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202491","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","676701.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV, id=grupo-comercial-y-de-servicios-altus-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676701.74","202491"
"2019-11-08T17:40:02.000Z","2012-07-12T19:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206148","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-metalicos-steele]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206148","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","844696.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","844696.45","206148"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VIRTUAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{identifier={legalName=VIRTUAL INSTRUMENTS, scheme=RUPC, id=91382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRTUAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtual-instruments}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202520","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[virtual-instruments]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202520","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","51469.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VIRTUAL INSTRUMENTS, id=virtual-instruments}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51469.41","202520"
"2019-11-08T17:40:02.000Z","2012-01-25T22:45:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202514","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-metalicos-steele]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202514","true","Mixta","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24054","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24054","202514"
"2019-11-08T17:40:02.000Z","2012-07-12T19:00:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136769]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-tecnologicos-y-didacticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I684-2012-202089","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-tecnologicos-y-didacticos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-03T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136769}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202089","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212531","ocds-0ud2q6-LA-011000999-I684-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6773015.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV, id=productos-tecnologicos-y-didacticos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6773015.39","202089"
"2019-01-24T01:17:24.000Z","2015-01-19T17:39:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502398]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N2-2015-695701","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reisco-operadora-de-servicios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-02-04T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","695701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502398}]","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","695701","true","Electrónica","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","743623","ocds-0ud2q6-LA-011000999-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.303206973E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.303206973E7","695701"
"2019-11-08T17:40:02.000Z","2012-07-12T19:00:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PENNSYLVANIA CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136769]","[{address={countryName=México}, roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pennsylvania-center-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I684-2012-202080","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pennsylvania-center-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-03T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136769}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202080","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212531","ocds-0ud2q6-LA-011000999-I684-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","263285.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263285.64","202080"
"2019-01-24T01:17:24.000Z","2015-01-19T17:39:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MICMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502398]","[{identifier={legalName=MICMAR SA DE CV, scheme=RUPC, id=202068, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=micmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N2-2015-695661","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[micmar-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-02-04T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","695661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502398}]","CONTRATACIÓN ABIERTA PARA EL SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","695661","true","Electrónica","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","743623","ocds-0ud2q6-LA-011000999-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.547184504E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MICMAR SA DE CV, id=micmar-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.547184504E7","695661"
