"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ETIQUETAS INTELIGENTES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-2009]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S. A. DE C. V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","057-2009-057-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA IMPRESA A DOS TINTAS LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83 X 120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ESCUDO NACIONAL EN TONO AMARILLO VERDOSO LEYENDA S.R.E. EN TONO AZUL APLICACION DE BARNIZ FIJADOR.","[{id=pot-1620519810584}]","ETIQUETA IMPRESA A DOS TINTAS LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83 X 120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ESCUDO NACIONAL EN TONO AMARILLO VERDOSO LEYENDA S.R.E. EN TONO AZUL APLICACION DE BARNIZ FIJADOR.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","057-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-2009}]","ETIQUETA IMPRESA A DOS TINTAS LAMINADO PARA PASAPORTE ACETATO MATE TRANSPARENTE EN MEDIDAS DE 83 X 120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS IMPRESO A DOS TINTAS VISIBLE COLOR UV ESCUDO NACIONAL EN TONO AMARILLO VERDOSO LEYENDA S.R.E. EN TONO AZUL APLICACION DE BARNIZ FIJADOR.","057-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-09-21T00:00:00.000Z","057-2009","ocds-0ud2q6-057-2009","163693.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S. A. DE C. V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163693.46","057-2009",
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PATRICIA GUTIÉRREZ CASAÑAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/063/2013]","[{roles=supplier, name=PATRICIA GUTIÉRREZ CASAÑAS, details={type=person}, id=patricia-gutierrez-casanas}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/063/2013-AD/063/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[patricia-gutierrez-casanas]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANCHA PARA SUAJADO","[{id=pot-1620519810584}]","PLANCHA PARA SUAJADO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/063/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/063/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/063/2013}]","PLANCHA PARA SUAJADO","AD/063/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-09-20T00:00:00.000Z","AD/063/2013","ocds-0ud2q6-AD/063/2013","163328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GUTIÉRREZ CASAÑAS, id=patricia-gutierrez-casanas}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163328","AD/063/2013",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/109/2010]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/109/2010-AD/109/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA LA PRENSA INDIGO 4500 Y PRENSA OMEGA","[{id=pot-1620519810584}]","INSUMOS PARA LA PRENSA INDIGO 4500 Y PRENSA OMEGA","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/109/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/109/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/109/2010}]","INSUMOS PARA LA PRENSA INDIGO 4500 Y PRENSA OMEGA","AD/109/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-10-15T00:00:00.000Z","AD/109/2010","ocds-0ud2q6-AD/109/2010","162204.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162204.65","AD/109/2010",
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[OMAR ISRAEL ALDANA GODÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/019/2011]","[{roles=supplier, name=OMAR ISRAEL ALDANA GODÍNEZ, details={type=person}, id=omar-israel-aldana-godinez}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/019/2011-AD/019/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[omar-israel-aldana-godinez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTROS CIRCULOS Y CAJAS DE CARTÓN","[{id=pot-1620519810584}]","CENTROS CIRCULOS Y CAJAS DE CARTÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/019/2011}]","CENTROS CIRCULOS Y CAJAS DE CARTÓN","AD/019/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-08-05T00:00:00.000Z","AD/019/2011","ocds-0ud2q6-AD/019/2011","161843.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ISRAEL ALDANA GODÍNEZ, id=omar-israel-aldana-godinez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161843.86","AD/019/2011",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/067/2013]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/067/2013-AD/067/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ADHESIVO MATE","[{id=pot-1620519810584}]","PAPEL ADHESIVO MATE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/067/2013}]","PAPEL ADHESIVO MATE","AD/067/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-10-10T00:00:00.000Z","AD/067/2013","ocds-0ud2q6-AD/067/2013","161820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161820","AD/067/2013",
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/045/2013]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/045/2013-AD/045/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 cms. DE 90 grs. 60 kgs.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 cms. DE 90 grs. 60 kgs.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/045/2013}]","PAPEL BOND BLANCO DE 70 X 95 cms. DE 90 grs. 60 kgs.","AD/045/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-06-06T00:00:00.000Z","AD/045/2013","ocds-0ud2q6-AD/045/2013","160370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160370","AD/045/2013",
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[OMAR ISRAEL ALDANA GODINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/079/2014]","[{roles=supplier, name=OMAR ISRAEL ALDANA GODINEZ, details={type=person}, id=omar-israel-aldana-godinez}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/079/2014-AD/079/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[omar-israel-aldana-godinez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÍRCULOS Y CENTROS DE CARTÓN","[{id=pot-1620519810584}]","CÍRCULOS Y CENTROS DE CARTÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/079/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/079/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/079/2014}]","CÍRCULOS Y CENTROS DE CARTÓN","AD/079/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/079/2014","ocds-0ud2q6-AD/079/2014","157426.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ISRAEL ALDANA GODINEZ, id=omar-israel-aldana-godinez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157426.5","AD/079/2014",
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍA LOZANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/051/2016]","[{roles=supplier, name=PAPELERÍA LOZANO S.A. DE C.V., details={type=company}, id=papeleria-lozano-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/051/2016-AD/051/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHÉ DOS CARAS MATE DE 61X90CMS 44.5KGS 90GRS","[{id=pot-1620519810584}]","PAPEL COUCHÉ DOS CARAS MATE DE 61X90CMS 44.5KGS 90GRS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/051/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/051/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/051/2016}]","PAPEL COUCHÉ DOS CARAS MATE DE 61X90CMS 44.5KGS 90GRS","AD/051/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/051/2016","ocds-0ud2q6-AD/051/2016","153729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO S.A. DE C.V., id=papeleria-lozano-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153729","AD/051/2016",
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ADHESIVOS INTERNACIONALES GAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/044/2011]","[{roles=supplier, name=ADHESIVOS INTERNACIONALES GAMO S.A. DE C.V., details={type=company}, id=adhesivos-internacionales-gamo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/044/2011-AD/044/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[adhesivos-internacionales-gamo-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO G-8723","[{id=pot-1620519810584}]","ADHESIVO G-8723","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/044/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/044/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/044/2011}]","ADHESIVO G-8723","AD/044/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-09-22T00:00:00.000Z","AD/044/2011","ocds-0ud2q6-AD/044/2011","152437.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADHESIVOS INTERNACIONALES GAMO S.A. DE C.V., id=adhesivos-internacionales-gamo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152437.92","AD/044/2011",
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[OMAR ISRAEL ALDANA GODINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/082/2012]","[{roles=supplier, name=OMAR ISRAEL ALDANA GODINEZ, details={type=person}, id=omar-israel-aldana-godinez}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/082/2012-AD/082/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[omar-israel-aldana-godinez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS Y CENTROS DE CARTÓN","[{id=pot-1620519810584}]","CAJAS Y CENTROS DE CARTÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/082/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/082/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/082/2012}]","CAJAS Y CENTROS DE CARTÓN","AD/082/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-09-14T00:00:00.000Z","AD/082/2012","ocds-0ud2q6-AD/082/2012","152329.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ISRAEL ALDANA GODINEZ, id=omar-israel-aldana-godinez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152329.11","AD/082/2012",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRAPHIC SHOP DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-2010]","[{roles=supplier, name=GRAPHIC SHOP DE MÉXICO S. A. DE C. V., details={type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","024-2010-024-2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","THINNER ESTANDAR THINNER ACRÍLICO Y ALCOHOL ISOPROPILICO","[{id=pot-1620519810584}]","THINNER ESTANDAR THINNER ACRÍLICO Y ALCOHOL ISOPROPILICO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","024-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-2010}]","THINNER ESTANDAR THINNER ACRÍLICO Y ALCOHOL ISOPROPILICO","024-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-13T00:00:00.000Z","024-2010","ocds-0ud2q6-024-2010","151496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC SHOP DE MÉXICO S. A. DE C. V., id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151496","024-2010",
