"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ALMACENADORA KAVE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298372&pr=2015]","[{roles=supplier, name=ALMACENADORA KAVE, S.A. DE C.V., additionalIdentifiers={legalName=ALMACENADORA KAVE, S.A. DE C.V., scheme=RFC, id=AKA080904US4}, details={type=company}, id=almacenadora-kave-sa-de-cv}]","1730256","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-ADJS1615013-S5M0046-11298372","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[almacenadora-kave-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11298372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298372&pr=2015}]","Estado de México","11298372","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298372","ocds-0ud2q6-MEX-HTO-LV-ADJS1615013-S5M0046","[Servicios Generales]","1730256","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALMACENADORA KAVE, S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1730256","11298372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-31T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789643&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1712238.42","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-028N2602012-S250280-10789643","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789643&pr=2013}]","Estado de México","10789643","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789643","ocds-0ud2q6-MEX-HTO-LV-028N2602012-S250280","[Servicios Generales]","1712238.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1712238.42","10789643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298374&pr=2015]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","1698843.2","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD03014-D4M0245-11298374","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11298374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298374&pr=2015}]","Estado de México","11298374","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11298374","ocds-0ud2q6-MEX-HTO-LV-AD03014-D4M0245","[Montos Contratados]","1698843.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1698843.2","11298374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-09T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[INGENIERIA STRADA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724218&pr=2009]","[{roles=supplier, name=INGENIERIA STRADA, SA DE CV, additionalIdentifiers={legalName=INGENIERIA STRADA, SA DE CV, scheme=RFC, id=IST080728TD4}, details={type=company}, id=ingenieria-strada-sa-de-cv}]","1676935.78","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C9C083-10724218","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ingenieria-strada-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10724218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724218&pr=2009}]","Estado de México","10724218","Instituto Mexicano del Seguro Social","2009-10-31T00:00:00.000Z","10724218","ocds-0ud2q6-MEX-HTO-LV-1-C9C083","[Conservación]","1676935.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA STRADA, SA DE CV, id=ingenieria-strada-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1676935.78","10724218"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365629&pr=2015]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","1674733.76","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR049T10-D5M0099-11365629","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11365629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365629&pr=2015}]","Estado de México","11365629","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365629","ocds-0ud2q6-MEX-HTO-LV-LA019GYR049T10-D5M0099","[Montos Contratados]","1674733.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1674733.76","11365629"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTHOGENESIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623195&pr=2009]","[{roles=supplier, name=ORTHOGENESIS, S.A. DE C.V., additionalIdentifiers={legalName=ORTHOGENESIS, S.A. DE C.V., scheme=RFC, id=ORT990325E82}, details={type=company}, id=orthogenesis-sa-de-cv}]","1672756.02","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064128400309-D95026-10623195","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623195&pr=2009}]","Estado de México","10623195","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623195","ocds-0ud2q6-MEX-HTO-LV-0064128400309-D95026","[Montos Contratados]","1672756.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHOGENESIS, S.A. DE C.V., id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1672756.02","10623195"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163008&pr=2014]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","1671676","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-INV0012014-D4M0180-11163008","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","limited","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11163008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163008&pr=2014}]","Estado de México","11163008","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163008","ocds-0ud2q6-MEX-HTO-LV-INV0012014-D4M0180","[Montos Contratados]","1671676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1671676","11163008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[PHILIPS MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623176&pr=2009]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., additionalIdentifiers={legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}, details={type=company}, id=philips-mexicana-sa-de-cv}]","1667772.49","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C9C007-10623176","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623176&pr=2009}]","Estado de México","10623176","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623176","ocds-0ud2q6-MEX-HTO-LV-1-C9C007","[Conservación]","1667772.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1667772.49","10623176"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678604&pr=2010]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","1655835.84","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064132101410-D050147-10678604","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10678604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678604&pr=2010}]","Estado de México","10678604","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678604","ocds-0ud2q6-MEX-HTO-LV-0064132101410-D050147","[Montos Contratados]","1655835.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1655835.84","10678604"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-16T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[CONNECTING BONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738806&pr=2012]","[{roles=supplier, name=CONNECTING BONES, S.A. DE C.V., additionalIdentifiers={legalName=CONNECTING BONES, S.A. DE C.V., scheme=RFC, id=CBO111003KB8}, details={type=company}, id=connecting-bones-sa-de-cv}]","1654531.2","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01512-D250103-10738806","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[connecting-bones-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10738806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738806&pr=2012}]","Estado de México","10738806","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738806","ocds-0ud2q6-MEX-HTO-LV-AD01512-D250103","[Montos Contratados]","1654531.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONNECTING BONES, S.A. DE C.V., id=connecting-bones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1654531.2","10738806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067949&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1639199.94","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-ADJS1614006-S350206-11067949","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11067949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067949&pr=2014}]","Estado de México","11067949","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067949","ocds-0ud2q6-MEX-HTO-LV-ADJS1614006-S350206","[Servicios Generales]","1639199.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1639199.94","11067949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689831&pr=2011]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","1623996.95","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01611-D150203-10689831","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10689831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689831&pr=2011}]","Estado de México","10689831","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10689831","ocds-0ud2q6-MEX-HTO-LV-AD01611-D150203","[Montos Contratados]","1623996.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1623996.95","10689831"
