"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502706&pr=2016]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","858244","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR082N102015-D5M0097-11502706","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502706&pr=2016}]","Nuevo León","11502706","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502706","ocds-0ud2q6-NL-HGO-23-19GYR082N102015-D5M0097","[Montos Contratados]","858244","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","858244","11502706",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502707&pr=2016]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","400940","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR082N102015-D5M0098-11502707","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502707&pr=2016}]","Nuevo León","11502707","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502707","ocds-0ud2q6-NL-HGO-23-19GYR082N102015-D5M0098","[Montos Contratados]","400940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400940","11502707",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700725&pr=2012]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1327437.6","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR035N282011-D250006-10700725","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10700725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700725&pr=2012}]","Nuevo León","10700725","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700725","ocds-0ud2q6-NL-HGO-23-19GYR035N282011-D250006","[Montos Contratados]","1327437.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1327437.6","10700725",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760070&pr=2017]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","513810","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR59E1692016-D6M0089-11760070","[contract]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11760070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760070&pr=2017}]","Nuevo León","11760070","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760070","ocds-0ud2q6-NL-HGO-23-19GYR59E1692016-D6M0089","[Montos Contratados]","513810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","513810","11760070",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717889&pr=2012]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","4527457.11","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-LA019GYR035N28S-D250020-10717889","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10717889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717889&pr=2012}]","Nuevo León","10717889","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717889","ocds-0ud2q6-NL-HEC-34-LA019GYR035N28S-D250020","[Montos Contratados]","4527457.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4527457.11","10717889",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115730&pr=2014]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","2517123","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA19GYR35N7914-D4M0122-11115730","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115730&pr=2014}]","Nuevo León","11115730","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11115730","ocds-0ud2q6-NL-SA19GYR35N7914-D4M0122","[Montos Contratados]","2517123","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2517123","11115730",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10983707&pr=2013]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","508852.9","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA19GYR35N9613-D350431-10983707","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10983707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10983707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10983707&pr=2013}]","Nuevo León","10983707","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10983707","ocds-0ud2q6-NL-SA19GYR35N9613-D350431","[Montos Contratados]","508852.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","508852.9","10983707",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761205&pr=2017]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","6341880","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-D6M0099-11761205","[contract]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11761205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761205&pr=2017}]","Nuevo León","11761205","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761205","ocds-0ud2q6-NL-HEC-34-D6M0099","[Montos Contratados]","6341880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6341880","11761205",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312439&pr=2015]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","6482665.2","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082N12-D4M0171-11312439","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11312439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312439&pr=2015}]","Nuevo León","11312439","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312439","ocds-0ud2q6-NL-HTO-21-LA019GYR082N12-D4M0171","[Montos Contratados]","6482665.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6482665.2","11312439",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068560&pr=2014]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","7407438.6","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082N5-D350177-11068560","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11068560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068560&pr=2014}]","Nuevo León","11068560","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068560","ocds-0ud2q6-NL-HTO-21-LA019GYR082N5-D350177","[Montos Contratados]","7407438.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7407438.6","11068560",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501182&pr=2016]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","8051205","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082N10-D5M0178-11501182","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11501182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501182&pr=2016}]","Nuevo León","11501182","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501182","ocds-0ud2q6-NL-HTO-21-LA019GYR082N10-D5M0178","[Montos Contratados]","8051205","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8051205","11501182",
