"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-06T18:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298403]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N307-2013-388436","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-09-20T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","REHABILITACION DE PILETA Y CARCAMO EN TORRE DE ENFRIAMIENTO U-1","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","REHABILITACION DE PILETA Y CARCAMO EN TORRE DE ENFRIAMIENTO U-1","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","388436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298403}]","REHABILITACION DE PILETA Y CARCAMO EN TORRE DE ENFRIAMIENTO U-1","388436","true","Mixta","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","453084","ocds-0ud2q6-IO-018TOQ116-N307-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","789504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","789504","388436"
"2019-01-24T01:17:24.000Z","2014-12-23T19:07:00.000Z","2015-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501237]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N42-2015-748198","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-02-23T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUM. APLIC. RECUB. ANTICORROSIVO U-4","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUM. APLIC. RECUB. ANTICORROSIVO U-4","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","748198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501237}]","SUM. APLIC. RECUB. ANTICORROSIVO U-4","748198","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","742817","ocds-0ud2q6-IO-018TOQ116-N42-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1198930.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1198930.2","748198"
"2019-01-24T01:17:46.000Z","2014-04-30T19:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393522]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N103-2014-539147","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-05-16T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4.","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","539147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393522}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4.","539147","true","Electrónica","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","590649","ocds-0ud2q6-IO-018TOQ116-N103-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1999339.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999339.4","539147"
"2019-11-08T17:40:02.000Z","2011-06-09T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21530]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N145-2011-286839","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-06-15T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","286839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21530}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO","286839","true","Mixta","Comisión Federal de Electricidad","2011-08-15T00:00:00.000Z","32365","ocds-0ud2q6-AO-018TOQ116-N145-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119963.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119963.66","286839"
"2019-11-08T17:40:02.000Z","2011-12-30T14:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693023]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N405-2011-290400","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-12-31T17:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUM Y APLICA RECUB ANTICOROSIVO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUM Y APLICA RECUB ANTICOROSIVO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","290400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693023}]","SUM. Y APLIC.RECUB.ANTIC.EQUIP.DIVER U-4","290400","true","Mixta","Comisión Federal de Electricidad","2012-01-06T00:00:00.000Z","124891","ocds-0ud2q6-AO-018TOQ116-N405-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","290400"
"2019-01-24T01:18:06.000Z","2013-12-24T09:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348948]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N492-2013-456892","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-12-27T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","456892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348948}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","456892","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","526472","ocds-0ud2q6-AO-018TOQ116-N492-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","498916.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498916.16","456892"
"2019-01-24T01:18:06.000Z","2013-12-24T09:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348948]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N492-2013-469202","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-12-27T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","469202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348948}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO EN CASETA PLANTA DESMINE","469202","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","526472","ocds-0ud2q6-AO-018TOQ116-N492-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","498913.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498913.85","469202"
"2019-11-08T17:40:02.000Z","2011-03-25T15:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681759]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N59-2011-282974","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-04-04T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUM Y APLIC DE RECUB ANTICORROSIVO EXTRUCTURA U-6","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUM Y APLIC DE RECUB ANTICORROSIVO EXTRUCTURA U-6","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","282974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681759}]","SUM. Y APLIC. DE RECUB. ANTICORROSIVO EXTRUCTURA U-6","282974","true","Mixta","Comisión Federal de Electricidad","2011-06-15T00:00:00.000Z","13314","ocds-0ud2q6-IO-018TOQ116-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1420712.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1420712.78","282974"
"2019-11-08T17:40:02.000Z","2011-03-25T15:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681778]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N60-2011-283005","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-04-05T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUM Y APLIC REC ANTICORROSIVO EQ DIV","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUM Y APLIC REC ANTICORROSIVO EQ DIV","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","283005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681778}]","SUM. Y APLIC. DE RECUB. ANTICORROSIVO EQ. DIV. U-1","283005","true","Mixta","Comisión Federal de Electricidad","2011-06-20T00:00:00.000Z","13342","ocds-0ud2q6-IO-018TOQ116-N60-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1420712.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1420712.78","283005"
"2019-11-08T17:40:02.000Z","2011-04-01T15:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681806]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IO-018TOQ116-N65-2011-283027","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-04-11T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION REC ANTICORR EQ DIV","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION REC ANTICORR EQ DIV","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","283027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681806}]","Suministro y Aplicación de Recubrimiento Anticorrosivo Eq. Div.U2","283027","true","Mixta","Comisión Federal de Electricidad","2011-05-18T00:00:00.000Z","15462","ocds-0ud2q6-IO-018TOQ116-N65-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","818228.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818228.9","283027"
"2019-01-24T01:18:06.000Z","2013-05-03T18:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250349]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N87-2013-477834","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-05-13T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","477834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250349}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO U-4","477834","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","385675","ocds-0ud2q6-IA-018TOQ116-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2451194.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION S.A DE C.V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2451194.41","477834"
