"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA005]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-lemon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/CNA005-X1P1112/CNA005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[construcciones-y-estructuras-lemon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CNA005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CNA005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA005}]","SUMINISTRO DE IMPERMEABILIZANTE A BASE DE MEMBRANA PROYECTO 428.03","X1P1112/CNA005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-27T00:00:00.000Z","X1P1112/CNA005","ocds-0ud2q6-X1P1112/CNA005","575548.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., id=construcciones-y-estructuras-lemon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575548.5","X1P1112/CNA005"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[TELEFONOS DE MEXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/019]","[{roles=supplier, name=TELEFONOS DE MEXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","GERENCIA CENTRAL","A2P1201/019-A2P1201/019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[telefonos-de-mexico-s-a-b-de-c-v]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1201/019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1201/019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/019}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET CORRESPONDIENTE AL EJERCICIO 2012","A2P1201/019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","A2P1201/019","ocds-0ud2q6-A2P1201/019","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","A2P1201/019"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[TELEFONOS DE MEXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/027]","[{roles=supplier, name=TELEFONOS DE MEXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","GERENCIA CENTRAL","A2P1301/027-A2P1301/027","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[telefonos-de-mexico-s-a-b-de-c-v]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET PARA LAS DIFERENTES INSTALACIONES DE FMT CORRESPONDIENTE AL EJERCICIO 2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET PARA LAS DIFERENTES INSTALACIONES DE FMT CORRESPONDIENTE AL EJERCICIO 2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/027}]","SERVICIO DE TELEFONIA LOCAL TELEFONIA CELULAR E INTERNET PARA LAS DIFERENTES INSTALACIONES DE FMT CORRESPONDIENTE AL EJERCICIO 2013","A2P1301/027","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/027","ocds-0ud2q6-A2P1301/027","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","A2P1301/027"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[IVAN FEDERICO PICHARDO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/CFT004]","[{roles=supplier, name=IVAN FEDERICO PICHARDO HERNANDEZ, details={type=person}, id=ivan-federico-pichardo-hernandez}]","MXN","GERENCIA CENTRAL","X1P1309/CFT004-X1P1309/CFT004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ivan-federico-pichardo-hernandez]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE FERRETERIA PARA COFETEL 440.02","[{id=pot-1620519810584}]","MATERIALES DE FERRETERIA PARA COFETEL 440.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1309/CFT004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1309/CFT004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/CFT004}]","MATERIALES DE FERRETERIA PARA COFETEL 440.02","X1P1309/CFT004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-14T00:00:00.000Z","X1P1309/CFT004","ocds-0ud2q6-X1P1309/CFT004","574616.5421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN FEDERICO PICHARDO HERNANDEZ, id=ivan-federico-pichardo-hernandez}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574616.5421","X1P1309/CFT004"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MARIA ESTELA VILLEGAS MORIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/GTO009]","[{roles=supplier, name=MARIA ESTELA VILLEGAS MORIN, details={type=person}, id=maria-estela-villegas-morin}]","MXN","GERENCIA CENTRAL","X1P1201/GTO009-X1P1201/GTO009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[maria-estela-villegas-morin]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA EN POZOS GUANAJUATO 436.03","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA EN POZOS GUANAJUATO 436.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1201/GTO009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1201/GTO009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/GTO009}]","SUMINISTRO DE MATERIALES PARA OBRA EN POZOS GUANAJUATO 436.03","X1P1201/GTO009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-17T00:00:00.000Z","X1P1201/GTO009","ocds-0ud2q6-X1P1201/GTO009","574008.6754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESTELA VILLEGAS MORIN, id=maria-estela-villegas-morin}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574008.6754","X1P1201/GTO009"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PERFILES DE ACERO JASSO S. A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1108/CCQ011]","[{roles=supplier, name=PERFILES DE ACERO JASSO S. A DE C.V, details={type=company}, id=perfiles-de-acero-jasso-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1108/CCQ011-X1P1108/CCQ011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[perfiles-de-acero-jasso-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA ESTRUCTURA EN CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA ESTRUCTURA EN CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1108/CCQ011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1108/CCQ011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1108/CCQ011}]","SUMINISTRO DE MATERIALES PARA ESTRUCTURA EN CLUB CHAKTE 001.OD","X1P1108/CCQ011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-29T00:00:00.000Z","X1P1108/CCQ011","ocds-0ud2q6-X1P1108/CCQ011","572382.1116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFILES DE ACERO JASSO S. A DE C.V, id=perfiles-de-acero-jasso-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572382.1116","X1P1108/CCQ011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[INTEGRACION DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1203/COF013]","[{roles=supplier, name=INTEGRACION DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-en-cableado-estructurado-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1203/COF013-X1P1203/COF013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[integracion-de-sistemas-en-cableado-estructurado-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL MANTENIMIENTO DE LAS INTALACIONES EN COFEPRIS","[{id=pot-1620519810584}]","MATERIAL PARA EL MANTENIMIENTO DE LAS INTALACIONES EN COFEPRIS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1203/COF013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1203/COF013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1203/COF013}]","MATERIAL PARA EL MANTENIMIENTO DE LAS INTALACIONES EN COFEPRIS","X1P1203/COF013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-02T00:00:00.000Z","X1P1203/COF013","ocds-0ud2q6-X1P1203/COF013","571407.878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V., id=integracion-de-sistemas-en-cableado-estructurado-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571407.878","X1P1203/COF013"
"2021-05-09T00:24:27.000Z","2010-12-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1012/0029]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","X1P1012/0029-X1P1012/0029","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[agilent-technologies-mexico-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIFICACION OPERACIONAL A EQUIPO DE LABORATORIO DE LA MCA AGILENT TECHNOLOGIES COFEPRIS 210.37","[{id=pot-1620519810584}]","SERVICIO DE CALIFICACION OPERACIONAL A EQUIPO DE LABORATORIO DE LA MCA AGILENT TECHNOLOGIES COFEPRIS 210.37","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1012/0029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1012/0029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1012/0029}]","SERVICIO DE CALIFICACION OPERACIONAL A EQUIPO DE LABORATORIO DE LA MCA AGILENT TECHNOLOGIES COFEPRIS 210.37","X1P1012/0029","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-05T00:00:00.000Z","X1P1012/0029","ocds-0ud2q6-X1P1012/0029","570399.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570399.84","X1P1012/0029"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/015]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","GERENCIA CENTRAL","A2P1301/015-A2P1301/015","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/015}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","A2P1301/015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/015","ocds-0ud2q6-A2P1301/015","570346.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570346.48","A2P1301/015"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0002]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1102/0002-A2P1102/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA CORRESPONDIENTES AL MES DE FEBRERO DEL 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA CORRESPONDIENTES AL MES DE FEBRERO DEL 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1102/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1102/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0002}]","VALES DE DESPENSA CORRESPONDIENTES AL MES DE FEBRERO DEL 2011","A2P1102/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-21T00:00:00.000Z","A2P1102/0002","ocds-0ud2q6-A2P1102/0002","569275.5232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569275.5232","A2P1102/0002"
