"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SANDRA MACEDO CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978706]","[{address={countryName=México}, roles=supplier, name=SANDRA MACEDO CUELLAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-macedo-cuellar}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E956-2016-1214898","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[sandra-macedo-cuellar]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1610011DRMyS/1969/16SERVICIO DE IMPRESIÓN DE 500 VASOS LUNCH-MIX PLASTIC, COMPARTIMENTO SUPERIOR PARA ALIMENTOS SÓLIDOS. COMPARTIMENTO INFERIOR PARA LÍQUIDOS. INCLUYE CUCHARA, TAMAÑO 9.8 X 16.5 CM. IMPRESIÓN EN SERIGRAFÍA 2 LOGOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1610011DRMyS/1969/16SERVICIO DE IMPRESIÓN DE 500 VASOS LUNCH-MIX PLASTIC, COMPARTIMENTO SUPERIOR PARA ALIMENTOS SÓLIDOS. COMPARTIMENTO INFERIOR PARA LÍQUIDOS. INCLUYE CUCHARA, TAMAÑO 9.8 X 16.5 CM. IMPRESIÓN EN SERIGRAFÍA 2 LOGOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1214898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978706}]","1610011/DRMyS/1969/16 SERVICIO DE IMPRESIÓN DE 500 VASOS LUNCH-MIX PLASTIC, COMP","1214898","true","Electrónica","XE-IPN Canal 11","2016-10-20T00:00:00.000Z","1178310","ocds-0ud2q6-AA-011B01001-E956-2016","false","[{}]","05. Adjudicación Directa LAASSP","25400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SANDRA MACEDO CUELLAR, id=sandra-macedo-cuellar}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25400","1214898"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IRMA PATRICIA PEREZ LINCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974630]","[{address={countryName=México}, roles=supplier, name=IRMA PATRICIA PEREZ LINCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irma-patricia-perez-lince}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E957-2016-1210354","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[irma-patricia-perez-lince]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974630}]","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUC","1210354","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169886","ocds-0ud2q6-AA-011B01001-E957-2016","false","[{}]","05. Adjudicación Directa LAASSP","8000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IRMA PATRICIA PEREZ LINCE, id=irma-patricia-perez-lince}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1210354"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CINEMAS NUEVA ERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982632]","[{address={countryName=México}, roles=supplier, name=CINEMAS NUEVA ERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cinemas-nueva-era-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E958-2016-1219729","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[cinemas-nueva-era-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LICENCIAS EXCLUSIVAS PARA LA TRANSMISIÓN TEMPORAL DE LAS SIGUIENTES OBRAS AUDIOVISUALES A TRAVÉS DE LA SEÑAL ABIERTA DE CANAL ONCE Y SUS REPETIDORAS, ASÍ COMO LA LICENCIA NO EXCLUSIVA PARA SU TRANSMISIÓN EN LA PLATAFORMA DE LA PÁGINA WEB DE XEIPN CANAL ONC","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LICENCIAS EXCLUSIVAS PARA LA TRANSMISIÓN TEMPORAL DE LAS SIGUIENTES OBRAS AUDIOVISUALES A TRAVÉS DE LA SEÑAL ABIERTA DE CANAL ONCE Y SUS REPETIDORAS, ASÍ COMO LA LICENCIA NO EXCLUSIVA PARA SU TRANSMISIÓN EN LA PLATAFORMA DE LA PÁGINA WEB DE XEIPN CANAL ONC","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1219729","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982632}]","LICENCIAS EXCLUSIVAS PARA LA TRANSMISIÓN TEMPORAL DE LAS SIGUIENTES OBRAS AUDIOV","1219729","true","Electrónica","XE-IPN Canal 11","2018-05-31T00:00:00.000Z","1181644","ocds-0ud2q6-AA-011B01001-E958-2016","false","[{}]","05. Adjudicación Directa LAASSP","27840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CINEMAS NUEVA ERA SA DE CV, id=cinemas-nueva-era-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","1219729"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CINE VIDEO Y TV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982665]","[{address={countryName=México}, roles=supplier, name=CINE VIDEO Y TV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cine-video-y-tv-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E959-2016-1219754","[contract]","xe-ipn-canal-11-xe-ipn-canal-11","[cine-video-y-tv-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LAS OBRAS AUDIOVISUALES ""BLUE JASMINE AKA WASP 2012"" (1X98'), FILL THE VOID"" (1X90'), VINCERE"" (1X128'), ""IN A BETTER WORLD"" (1X145'), ""W CIEMNOSCI AKA IN DARKNESS (AGNIEZKA HOLLAND)"" (1","[{id=compranet-1620524637144}]","011B01001","false","Activo","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LAS OBRAS AUDIOVISUALES ""BLUE JASMINE AKA WASP 2012"" (1X98'), FILL THE VOID"" (1X90'), VINCERE"" (1X128'), ""IN A BETTER WORLD"" (1X145'), ""W CIEMNOSCI AKA IN DARKNESS (AGNIEZKA HOLLAND)"" (1","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1219754","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982665}]","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LAS OBRAS","1219754","true","Electrónica","XE-IPN Canal 11","2019-05-31T00:00:00.000Z","1181677","ocds-0ud2q6-AA-011B01001-E959-2016","false","[{}]","05. Adjudicación Directa LAASSP","55680","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CINE VIDEO Y TV SA DE CV, id=cine-video-y-tv-sa-de-cv}]","xe-ipn-canal-11","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","55680","1219754"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE ARTURO GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794894]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GARCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-arturo-garcia-martinez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E96-2016-991615","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-arturo-garcia-martinez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPONER Y REALIZAR TOMAS Y ENCUADRES CON CÁMARA PORTÁTIL DE TELEVISIÓN PARA ENRIQUECER LA IMAGEN DURANTE LA REALIZACIÓN DE LOS PROGRAMAS EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPONER Y REALIZAR TOMAS Y ENCUADRES CON CÁMARA PORTÁTIL DE TELEVISIÓN PARA ENRIQUECER LA IMAGEN DURANTE LA REALIZACIÓN DE LOS PROGRAMAS EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","991615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794894}]","PROPONER Y REALIZAR TOMAS Y ENCUADRES CON CÁMARA PORTÁTIL DE TELEVISIÓN PARA ENR","991615","true","Electrónica","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","993542","ocds-0ud2q6-AA-011B01001-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","13530.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE ARTURO GARCIA MARTINEZ, id=jose-arturo-garcia-martinez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13530.55","991615"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JUANA JIMAREZ PELAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078484]","[{address={countryName=México}, roles=supplier, name=JUANA JIMAREZ PELAEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juana-jimarez-pelaez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E96-2017-1339129","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[juana-jimarez-pelaez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR EL DICTADO DE LOS DIÁLOGOS POR SISTEMA DE AUDIO (CHÍCHARO) A LOS ACTORES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR EL DICTADO DE LOS DIÁLOGOS POR SISTEMA DE AUDIO (CHÍCHARO) A LOS ACTORES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1339129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078484}]","REALIZAR EL DICTADO DE LOS DIÁLOGOS POR SISTEMA DE AUDIO (CHÍCHARO) A LOS ACTORE","1339129","true","Electrónica","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1284355","ocds-0ud2q6-AA-011B01001-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","41760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUANA JIMAREZ PELAEZ, id=juana-jimarez-pelaez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41760","1339129"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IMAXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982671]","[{address={countryName=México}, roles=supplier, name=IMAXI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imaxi-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E960-2016-1219765","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[imaxi-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""MILLENNIALS, LA NUEVA ERA DEL DEPORTE"" (4X23 MINUTOS MÍNIMO Y 26 MINUTOS MÁXIMO), 1A TEMPORADA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""MILLENNIALS, LA NUEVA ERA DEL DEPORTE"" (4X23 MINUTOS MÍNIMO Y 26 MINUTOS MÁXIMO), 1A TEMPORADA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1219765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982671}]","COPRODUCCIÓN DE LA SERIE ""MILLENNIALS, LA NUEVA ERA DEL DEPORTE"" (4X23 MINUTOS M","1219765","true","Electrónica","XE-IPN Canal 11","2016-11-15T00:00:00.000Z","1181682","ocds-0ud2q6-AA-011B01001-E960-2016","false","[{}]","05. Adjudicación Directa LAASSP","680000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IMAXI SA DE CV, id=imaxi-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","680000","1219765"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PRODUCCIONES CON SENTIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984775]","[{address={countryName=México}, roles=supplier, name=PRODUCCIONES CON SENTIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=producciones-con-sentido-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E961-2016-1222255","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[producciones-con-sentido-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""VOCES DE LA CONSTITUCIÓN"" (10X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA,","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""VOCES DE LA CONSTITUCIÓN"" (10X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA,","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1222255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984775}]","COPRODUCCIÓN DE LA SERIE ""VOCES DE LA CONSTITUCIÓN"" (10X23 MINUTOS MÍNIMO Y 25 M","1222255","true","Electrónica","XE-IPN Canal 11","2016-12-16T00:00:00.000Z","1183714","ocds-0ud2q6-AA-011B01001-E961-2016","false","[{}]","05. Adjudicación Directa LAASSP","1730840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PRODUCCIONES CON SENTIDO SA DE CV, id=producciones-con-sentido-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1730840","1222255"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PIREXIA PRODUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984823]","[{identifier={legalName=PIREXIA PRODUCCION S DE RL DE CV, scheme=RUPC, id=537970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIREXIA PRODUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pirexia-produccion-s-de-rl-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E962-2016-1222336","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[pirexia-produccion-s-de-rl-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""CROCKNICAS"" (12X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA,","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""CROCKNICAS"" (12X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA,","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1222336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984823}]","COPRODUCCIÓN DE LA SERIE ""CROCKNICAS"" (12X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO)","1222336","true","Electrónica","XE-IPN Canal 11","2016-12-15T00:00:00.000Z","1183769","ocds-0ud2q6-AA-011B01001-E962-2016","false","[{}]","05. Adjudicación Directa LAASSP","8000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PIREXIA PRODUCCION S DE RL DE CV, id=pirexia-produccion-s-de-rl-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","1222336"
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LUIS ALAN HERNANDEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040127]","[{address={countryName=México}, roles=supplier, name=LUIS ALAN HERNANDEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alan-hernandez-chavez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1522-2016-1291002","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[luis-alan-hernandez-chavez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR CON LA OPERACIÓN Y EL MANTENIMIENTO DE LOS EQUIPOS, APOYAR CON LA VERIFICACIÓN PERMANENTE DE LA CALIDAD DE RECEPCIÓN Y TRANSMISIÓN DE LAS SEÑALES DE AUDIO Y VIDEO REPORTANDO DE INMEDIATO AL JEFE DE ESTACIÓN CUALQUIER FALLA O ANOMALÍA, APOYAR CON EL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR CON LA OPERACIÓN Y EL MANTENIMIENTO DE LOS EQUIPOS, APOYAR CON LA VERIFICACIÓN PERMANENTE DE LA CALIDAD DE RECEPCIÓN Y TRANSMISIÓN DE LAS SEÑALES DE AUDIO Y VIDEO REPORTANDO DE INMEDIATO AL JEFE DE ESTACIÓN CUALQUIER FALLA O ANOMALÍA, APOYAR CON EL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1291002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040127}]","APOYAR CON LA OPERACIÓN Y EL MANTENIMIENTO DE LOS EQUIPOS, APOYAR CON LA VERIFIC","1291002","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1244285","ocds-0ud2q6-AA-011B01001-E1522-2016","false","[{}]","05. Adjudicación Directa LAASSP","146580.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LUIS ALAN HERNANDEZ CHAVEZ, id=luis-alan-hernandez-chavez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146580.96","1291002"
