"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GVICOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000065/2015]","[{roles=supplier, name=GVICOA SA DE CV, details={type=company}, id=gvicoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000065/2015-4420000065/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gvicoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","CONTRATACION DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000065/2015}]","CONTRATACION DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR","4420000065/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4420000065/2015","ocds-0ud2q6-4420000065/2015","17409000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17409000","4420000065/2015"
"2021-05-09T00:24:27.000Z","2017-11-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INTERCAMBIO GLOBAL LATINOAMERICANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000437DN10SASM040SA2017]","[{roles=supplier, name=INTERCAMBIO GLOBAL LATINOAMERICANO SA DE CV, details={type=company}, id=intercambio-global-latinoamericano-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000437DN10SASM040SA2017-4420000437DN10SASM040SA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[intercambio-global-latinoamericano-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000437DN10SASM040SA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000437DN10SASM040SA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000437DN10SASM040SA2017}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","4420000437DN10SASM040SA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4420000437DN10SASM040SA2017","ocds-0ud2q6-4420000437DN10SASM040SA2017","2211255.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCAMBIO GLOBAL LATINOAMERICANO SA DE CV, id=intercambio-global-latinoamericano-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2211255.87","4420000437DN10SASM040SA2017"
"2021-05-09T00:24:27.000Z","2016-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ISM INNOVA SALUD MEXICO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000476DN10SASM077SPLA2017]","[{roles=supplier, name=ISM INNOVA SALUD MEXICO SAPI DE CV, details={type=company}, id=ism-innova-salud-mexico-sapi-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000476DN10SASM077SPLA2017-4420000476DN10SASM077SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ism-innova-salud-mexico-sapi-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000476DN10SASM077SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000476DN10SASM077SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000476DN10SASM077SPLA2017}]","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","4420000476DN10SASM077SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000476DN10SASM077SPLA2017","ocds-0ud2q6-4420000476DN10SASM077SPLA2017","3.309099236E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISM INNOVA SALUD MEXICO SAPI DE CV, id=ism-innova-salud-mexico-sapi-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.309099236E7","4420000476DN10SASM077SPLA2017"
"2021-05-09T00:24:27.000Z","2016-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SINCRONIA MEDICA APLICADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000477DN10SASM11501SPLA2017]","[{roles=supplier, name=SINCRONIA MEDICA APLICADA SA DE CV, details={type=company}, id=sincronia-medica-aplicada-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000477DN10SASM11501SPLA2017-4420000477DN10SASM11501SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sincronia-medica-aplicada-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000477DN10SASM11501SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000477DN10SASM11501SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000477DN10SASM11501SPLA2017}]","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","4420000477DN10SASM11501SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000477DN10SASM11501SPLA2017","ocds-0ud2q6-4420000477DN10SASM11501SPLA2017","3.225592694E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINCRONIA MEDICA APLICADA SA DE CV, id=sincronia-medica-aplicada-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.225592694E7","4420000477DN10SASM11501SPLA2017"
"2021-05-09T00:24:27.000Z","2017-11-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GARPI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000546DN10SASM152SA2017]","[{roles=supplier, name=GARPI SA DE CV, details={type=company}, id=garpi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000546DN10SASM152SA2017-4420000546DN10SASM152SA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[garpi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000546DN10SASM152SA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000546DN10SASM152SA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000546DN10SASM152SA2017}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","4420000546DN10SASM152SA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4420000546DN10SASM152SA2017","ocds-0ud2q6-4420000546DN10SASM152SA2017","67790.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARPI SA DE CV, id=garpi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67790.47","4420000546DN10SASM152SA2017"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TAMIZAJE PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000605DN10SASM212SPLA2017]","[{roles=supplier, name=TAMIZAJE PLUS SA DE CV, details={type=company}, id=tamizaje-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000605DN10SASM212SPLA2017-4420000605DN10SASM212SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tamizaje-plus-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SV DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS PADECIMIENTOS DE INTERES AL NACIMIENTO 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SV DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS PADECIMIENTOS DE INTERES AL NACIMIENTO 2017 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000605DN10SASM212SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000605DN10SASM212SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000605DN10SASM212SPLA2017}]","CONTRATACION DE UN SV DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS PADECIMIENTOS DE INTERES AL NACIMIENTO 2017 2018","4420000605DN10SASM212SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000605DN10SASM212SPLA2017","ocds-0ud2q6-4420000605DN10SASM212SPLA2017","27840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMIZAJE PLUS SA DE CV, id=tamizaje-plus-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840000","4420000605DN10SASM212SPLA2017"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000606DN10SASM213SPLA2017]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000606DN10SASM213SPLA2017-4420000606DN10SASM213SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-crisna-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000606DN10SASM213SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000606DN10SASM213SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000606DN10SASM213SPLA2017}]","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","4420000606DN10SASM213SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000606DN10SASM213SPLA2017","ocds-0ud2q6-4420000606DN10SASM213SPLA2017","4.865751951E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.865751951E7","4420000606DN10SASM213SPLA2017"
"2021-05-09T00:24:27.000Z","2017-01-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000607DN10SASM0214SPLA2017-4420000607DN10SASM0214SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000607DN10SASM0214SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000607DN10SASM0214SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017}]","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","4420000607DN10SASM0214SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000607DN10SASM0214SPLA2017","ocds-0ud2q6-4420000607DN10SASM0214SPLA2017","19811070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19811070","4420000607DN10SASM0214SPLA2017"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[QUEST DIAGNOSTICS MEXICO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000617DN10SASM222SPLA2017]","[{roles=supplier, name=QUEST DIAGNOSTICS MEXICO SA DE C, details={type=company}, id=quest-diagnostics-mexico-sa-de-c}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000617DN10SASM222SPLA2017-4420000617DN10SASM222SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[quest-diagnostics-mexico-sa-de-c]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000617DN10SASM222SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000617DN10SASM222SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000617DN10SASM222SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000617DN10SASM222SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000617DN10SASM222SPLA2017","ocds-0ud2q6-4420000617DN10SASM222SPLA2017","7880269.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEST DIAGNOSTICS MEXICO SA DE C, id=quest-diagnostics-mexico-sa-de-c}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7880269.67","4420000617DN10SASM222SPLA2017"
"2021-05-09T00:24:27.000Z","2017-01-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABALAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000619DN10SASM226SPLA2017]","[{roles=supplier, name=ABALAT SA DE CV, details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000619DN10SASM226SPLA2017-4420000619DN10SASM226SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abalat-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS E INSUMOS PARA EL BANCO DE CELULAS PROGENITORAS HEMATOPOYETICAS DEL HOSPITAL CENTRAL MILITAR 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS E INSUMOS PARA EL BANCO DE CELULAS PROGENITORAS HEMATOPOYETICAS DEL HOSPITAL CENTRAL MILITAR 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000619DN10SASM226SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000619DN10SASM226SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000619DN10SASM226SPLA2017}]","ADQUISICION DE REACTIVOS E INSUMOS PARA EL BANCO DE CELULAS PROGENITORAS HEMATOPOYETICAS DEL HOSPITAL CENTRAL MILITAR 2017 2018","4420000619DN10SASM226SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000619DN10SASM226SPLA2017","ocds-0ud2q6-4420000619DN10SASM226SPLA2017","1.124615825E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT SA DE CV, id=abalat-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.124615825E7","4420000619DN10SASM226SPLA2017"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000622DN10SASM230SPLA2017]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000622DN10SASM230SPLA2017-4420000622DN10SASM230SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centrum-promotora-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000622DN10SASM230SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000622DN10SASM230SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000622DN10SASM230SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000622DN10SASM230SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000622DN10SASM230SPLA2017","ocds-0ud2q6-4420000622DN10SASM230SPLA2017","4.3637414944E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3637414944E8","4420000622DN10SASM230SPLA2017"
