"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-25T21:21:00.000Z","2014-10-28T00:00:00.000Z","2014-10-28T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","IEC","TAB","active","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N8-2014-1580275","[contractTermination]","iec-instituto-estatal-de-cultura","[impresionismo-de-mexico-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-10-28T10:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1580275","MX-CPA","MXN","[{datePublished=2014-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055}]","Tabasco","ELABORACIÓN DE LIBROS 8 DE ESCRITORES TABASQUEÑOS","1580275","true","Presencial","Instituto Estatal de Cultura",,"2014-12-29T00:00:00.000Z","693969","ocds-0ud2q6-IA-927041994-N8-2014","false","[{amount={amount=32900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","43000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1580275"
"2019-01-24T01:17:46.000Z","2014-10-25T21:21:00.000Z","2014-10-29T00:00:00.000Z","2014-10-28T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","IEC","TAB","active","complete","[IDEO GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055]","[{identifier={legalName=IDEO GRAFICOS SA DE CV, scheme=RUPC, id=46416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEO GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideo-graficos-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N8-2014-1580229","[contractTermination]","iec-instituto-estatal-de-cultura","[ideo-graficos-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-10-28T10:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1580229","MX-CPA","MXN","[{datePublished=2014-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055}]","Tabasco","ELABORACIÓN DE LIBROS 8 DE ESCRITORES TABASQUEÑOS","1580229","true","Presencial","Instituto Estatal de Cultura",,"2014-12-29T00:00:00.000Z","693969","ocds-0ud2q6-IA-927041994-N8-2014","false","[{amount={amount=32900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","128800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IDEO GRAFICOS SA DE CV, id=ideo-graficos-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128800","1580229"
"2019-01-24T01:17:46.000Z","2014-10-25T21:21:00.000Z","2014-10-28T00:00:00.000Z","2014-10-28T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","IEC","TAB","active","complete","[MA IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055]","[{identifier={legalName=MA IMPRESORES SA DE CV, scheme=RUPC, id=274263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ma-impresores-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N8-2014-1588663","[contractTermination]","iec-instituto-estatal-de-cultura","[ma-impresores-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-10-28T10:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","ELABORACIÓN DE 8 LIBROS DE ESCRITORES TABASQUEÑOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1588663","MX-CPA","MXN","[{datePublished=2014-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268055}]","Tabasco","ELABORACIÓN DE LIBROS 8 DE ESCRITORES TABASQUEÑOS","1588663","true","Presencial","Instituto Estatal de Cultura",,"2014-12-29T00:00:00.000Z","693969","ocds-0ud2q6-IA-927041994-N8-2014","false","[{amount={amount=32900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","32900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MA IMPRESORES SA DE CV, id=ma-impresores-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","1588663"
"2019-01-24T01:17:24.000Z",,"2015-05-25T00:00:00.000Z","2015-05-25T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","IEC","TAB","active","complete","[CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050373]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-atica-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N8-2015-1306912","[contractTermination]","iec-instituto-estatal-de-cultura","[constructora-e-inmobiliaria-atica-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-05-25T00:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURAS PARA EL TEATRO ESPERANZA IRIS","[{id=compranet-1620524637144}]","927041994","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURAS PARA EL TEATRO ESPERANZA IRIS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1306912","MX-CPA","MXN","[{datePublished=2015-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050373}]","Tabasco","SUMINISTRO Y APLICACIÓN DE PINTURAS PARA EL TEATRO ESPERANZA IRIS","1306912","true","Presencial","Instituto Estatal de Cultura","11R070","2015-07-06T00:00:00.000Z","816442","ocds-0ud2q6-IA-927041994-N8-2015","false","[{amount={amount=361205.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","361205.5008","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV, id=constructora-e-inmobiliaria-atica-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361205.5008","1306912"
"2019-01-24T01:17:00.000Z","2016-08-23T10:37:00.000Z","2016-09-13T00:00:00.000Z","2016-09-12T00:00:00.000Z","Instituto Estatal de Cultura","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","IEC","TAB","active","complete","[DOMO EDUCATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938062]","[{identifier={legalName=DOMO EDUCATIVO SA DE CV, scheme=RUPC, id=316852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOMO EDUCATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=domo-educativo-sa-de-cv}]","Nacional","MXN","IEC","LA-927041994-E2-2016-1266280","[contractTermination]","iec-instituto-estatal-de-cultura","[domo-educativo-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2016-09-08T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","EQUIPAMIENTO MUSEOGRAFÍCO Y EQUIPAMIENTO DE ILUMINACIÓN","[{id=compranet-1620524637144}]","927041994","true","Expirado","EQUIPAMIENTO MUSEOGRAFÍCO Y EQUIPAMIENTO DE ILUMINACIÓN","open","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1266280","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938062}]","Tabasco","EQUIPAMIENTO MUSEOGRAFÍCO Y EQUIPAMIENTO DE ILUMINACIÓN","1266280","true","Presencial","Instituto Estatal de Cultura","11U059","2017-02-10T00:00:00.000Z","1128908","ocds-0ud2q6-LA-927041994-E2-2016","false","[{amount={amount=1541547.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1541547.8","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DOMO EDUCATIVO SA DE CV, id=domo-educativo-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1541547.8","1266280"
"2019-11-08T17:40:02.000Z","2011-09-23T02:00:00.000Z","2011-10-19T00:00:00.000Z",,"Instituto Estatal de Cultura","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","IEC","TAB",,"complete","[JESUS MANUEL CORNELIO ASCENCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40747]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-cornelio-ascencio}]",,"MXN","IEC","LA-927041994-N4-2011-60872","[contractTermination]","iec-instituto-estatal-de-cultura","[jesus-manuel-cornelio-ascencio]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2011-10-07T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","CONTRATO CCOMP-12/2011 C. JESUS MANUEL CORNELIO ASCENCIO","[{id=compranet-1620524637144}]","927041994","false","Expirado","CONTRATO CCOMP-12/2011 C. JESUS MANUEL CORNELIO ASCENCIO","open","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","60872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40747}]","Tabasco","LA-927041994-N4-2011","60872","true",,"Instituto Estatal de Cultura",,"2011-12-03T00:00:00.000Z","71617","ocds-0ud2q6-LA-927041994-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","321599",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321599","60872"
"2019-11-08T17:40:02.000Z","2012-09-18T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Instituto Estatal de Cultura","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","IEC","TAB",,"complete","[ZONA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160492]","[{address={countryName=México}, roles=supplier, name=ZONA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zona-global-sa-de-cv}]","Internacional","MXN","IEC","LA-927041994-T5-2012-1916453","[contractTermination]","iec-instituto-estatal-de-cultura","[zona-global-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2012-10-01T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","ADQUISICION PARA EQUIPAMIENTO DEL CENTRO CINEMATOGRAFICO DEL SURESTE","[{id=compranet-1620524637144}]","927041994","false","Expirado","ADQUISICION PARA EQUIPAMIENTO DEL CENTRO CINEMATOGRAFICO DEL SURESTE","open","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1916453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160492}]","Tabasco","Convocatoria para la Licitación Pública de carácter Internacional Presencial Baj","1916453","true","Presencial","Instituto Estatal de Cultura","11U059","2012-12-31T00:00:00.000Z","253180","ocds-0ud2q6-LA-927041994-T5-2012","false","[{amount={amount=1377343.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1377343.24","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ZONA GLOBAL SA DE CV, id=zona-global-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1377343.24","1916453"
"2021-05-09T03:21:07.000Z",,"2011-03-16T00:00:00.000Z",,"INSTITUTO ESTATAL DE CULTURA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Coordinación de Administración",,"active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=56120&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=CCOMP-01-2011&vv_provsino=0]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","Nacional","MXN","Coordinación de Administración","56120001-001-11-CCOMP-01-2011","[contract]","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","[jesus-manuel-cornelio-ascencio]","goods","instituto-estatal-de-cultura-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","56120001",,,"Luminaria","limited","institution","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","Coordinación de Administración","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","CCOMP-01-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCOMP-01-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=56120&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=CCOMP-01-2011&vv_provsino=0}]",,"Luminaria","CCOMP-01-2011",,,"INSTITUTO ESTATAL DE CULTURA DE TABASCO",,,"56120001-001-11","ocds-0ud2q6-56120001-001-11",,,,"428148",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","instituto-estatal-de-cultura-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428148","CCOMP-01-2011"
"2021-05-09T03:21:07.000Z",,"2011-07-29T00:00:00.000Z",,"INSTITUTO ESTATAL DE CULTURA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2011-07-29T00:00:00.000Z","México","Coordinación de Administración",,"active","complete","[CONSTRUCTORA ZETA DE TABASCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ZETA DE TABASCO, S.A DE C.V., details={type=company}, id=constructora-zeta-de-tabasco-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","56120001-002-11-SRM-03/11-F","[contract]","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","[constructora-zeta-de-tabasco-sa-de-cv]","works","instituto-estatal-de-cultura-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración","unidad-compradora","INFRAESTRUCTURA PARA LA EDUCACION, CULTURA.","[{id=compranet3-1620530467436}]","56120001",,,"INFRAESTRUCTURA PARA LA EDUCACION, CULTURA.","limited","institution","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","Coordinación de Administración","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","SRM-03/11-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-03/11-F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R}]",,"INFRAESTRUCTURA PARA LA EDUCACION, CULTURA.","SRM-03/11-F",,,"INSTITUTO ESTATAL DE CULTURA DE TABASCO",,,"56120001-002-11","ocds-0ud2q6-56120001-002-11",,,,"424570.37",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA ZETA DE TABASCO, S.A DE C.V., id=constructora-zeta-de-tabasco-sa-de-cv}]","instituto-estatal-de-cultura-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424570.37","SRM-03/11-F"
"2021-05-09T03:21:07.000Z",,"2011-07-29T00:00:00.000Z",,"INSTITUTO ESTATAL DE CULTURA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2011-07-29T00:00:00.000Z","México","Coordinación de Administración",,"active","complete","[ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","56120001-003-11-SRM-04/11-F","[contract]","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","[atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv]","works","instituto-estatal-de-cultura-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración","unidad-compradora","6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","[{id=compranet3-1620530467436}]","56120001",,,"6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","limited","institution","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","Coordinación de Administración","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","SRM-04/11-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-04/11-F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0003&AnoInv=2011&TipInv=R}]",,"6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","SRM-04/11-F",,,"INSTITUTO ESTATAL DE CULTURA DE TABASCO",,,"56120001-003-11","ocds-0ud2q6-56120001-003-11",,,,"622666.18",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V., id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","instituto-estatal-de-cultura-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622666.18","SRM-04/11-F"
"2021-05-09T03:21:07.000Z",,"2011-08-17T00:00:00.000Z",,"INSTITUTO ESTATAL DE CULTURA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2011-08-17T00:00:00.000Z","México","Coordinación de Administración",,"active","complete","[ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","56120001-004-11-SRM-05/11-F","[contract]","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","[atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv]","works","instituto-estatal-de-cultura-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración","unidad-compradora","6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","[{id=compranet3-1620530467436}]","56120001",,,"6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","limited","institution","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","Coordinación de Administración","coordinacion-de-administracion-instituto-estatal-de-cultura-de-tabasco","SRM-05/11-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-05/11-F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56120&ClaUni=1&NumInv=0004&AnoInv=2011&TipInv=R}]",,"6224.- INFRAESTRUCTURA PARA LA EDUCACION, CULTURA Y DEPORTE","SRM-05/11-F",,,"INSTITUTO ESTATAL DE CULTURA DE TABASCO",,,"56120001-004-11","ocds-0ud2q6-56120001-004-11",,,,"343380.52",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS S.A. DE C.V., id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","instituto-estatal-de-cultura-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343380.52","SRM-05/11-F"
