"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/073&p_CveDep=29018&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Departamento de Mantenimiento e Instalación","29018001-023-09-UTVM/DAF/RM/2009/073","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[informatica-y-oficinas-sa-de-cv]","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE BIENES INFORMATICOS","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/073&p_CveDep=29018&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS","UTVM/DAF/RM/2009/073","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL",,"29018001-023-09","ocds-0ud2q6-29018001-023-09","1517490.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517490.9","UTVM/DAF/RM/2009/073",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Departamento de Mantenimiento e Instalación","29018001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Recursos Materiales","LA-913061991-I8-2015-816860","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","LICITACIÓN EQUIPO DE COMPUTO","816860","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","79228","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","79228","816860","HGO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Samandta Valeria Espejel GARCIA","samandta-valeria-espejel-garcia","Recursos Materiales","913061991","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false","[Adquisiciones]","Hidalgo",,,"2015-05-28T09:41:00.000Z",,"2015-06-08T13:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección de Recursos Materiales","LA-913014998-I5-2011-243412","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTO-INFORMATICA","[{id=compranet-1620524637144}]","COMPUTO-INFORMATICA","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","243412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108}]","CONVOCATORIA 002-11 COMPUTO","243412","Universidad Autónoma del Estado de Hidalgo","2011-10-01T00:00:00.000Z","31457","ocds-0ud2q6-LA-913014998-I5-2011","2570734.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/descargas","buyer","2570734.05","243412","HGO","https://sites.google.com/site/cnetuc/directorio",,"goods","Christyan Hugo Armando Hernandez Ceron","christyan-hugo-armando-hernandez-ceron","Dirección de Recursos Materiales","913014998","false","Expirado","MX-CPA","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"region","HGO","false","[Adquisiciones]","Hidalgo",,,"2011-06-09T08:16:00.000Z",,"2011-06-20T09:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-11-10T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México",,"complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48887]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I2-2011-61657","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[informatica-y-oficinas-sa-de-cv]","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE TECNOLOGIAS DE INFORMACION SC/CA/RF/007-2011","[{id=compranet-1620524637144}]","BIENES DE TECNOLOGIAS DE INFORMACION SC/CA/RF/007-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","61657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48887}]","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","61657","Secretaria de la Contraloría","2011-12-31T00:00:00.000Z","78274","ocds-0ud2q6-LA-915013999-I2-2011","440744.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-la-contraloria","https://sites.google.com/site/cnetuc/descargas","buyer","440744.68","61657","MEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Yasmín Arévalo Athié","yasmin-arevalo-athie","Secretaría de la Contraloría del Gobierno del Estado de México","915013999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","MEX","false","[Adquisiciones]","Estado de México",,,"2011-10-05T19:41:00.000Z",,"2011-10-25T09:00:00.000Z",,,,
"2021-04-14T13:35:45.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-24T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","active","complete","[INFORMATICA Y OFICINAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847156]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS SA DE CV, details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","LA-917014999-E2-2020-2426807","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","[informatica-y-oficinas-sa-de-cv]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS CON RECURSO PFCE Y PRODEP","[{id=compranet-1618437772132}]","ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS CON RECURSO PFCE Y PRODEP","open","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","2426807","MXN","[{datePublished=2020-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2426807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847156}]","ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS CON RECURSO PFCE Y PRODEP","2426807","","2020-12-31T00:00:00.000Z","2111196","ocds-0ud2q6-LA-917014999-E2-2020","494533.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS SA DE CV, id=informatica-y-oficinas-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","494533.02","2426807","MOR","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Erika Torres Peralta","erika-torres-peralta","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","917014999","false","Expirado","MX-CPA",,"Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","MOR","false","[Adquisiciones]","Morelos","11S267","FORTALEC CALIDAD EDUCATIVA","2020-05-19T00:58:00.000Z","ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS CON RECURSO PFCE Y PRODEP","2020-06-09T13:00:00.000Z",,"ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS CON RECURSO PFCE Y PRODEP","No se utilizó el Contrato Marco","2020-06-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100-08&p_CveDep=44104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección de Administración","44104001-006-08-100-08","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS PARA PLANTELES: IXTAPAN DE LA SAL, JOCOTITLAN Y DONATO GUERRA","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS PARA PLANTELES: IXTAPAN DE LA SAL, JOCOTITLAN Y DONATO GUERRA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","100-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100-08&p_CveDep=44104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","BIENES INFORMATICOS PARA PLANTELES: IXTAPAN DE LA SAL, JOCOTITLAN Y DONATO GUERRA","100-08","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-006-08","ocds-0ud2q6-44104001-006-08","1362760.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362760.2","100-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Dirección de Administración","44104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=44104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección de Administración","44104001-008-05-77","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes informaticos y software para equipos de computo","[{id=compranet3-1620530467436}]","Bienes informaticos y software para equipos de computo","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=44104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Bienes informaticos y software para equipos de computo","77","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-008-05","ocds-0ud2q6-44104001-008-05","5560965.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5560965.32","77",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Dirección de Administración","44104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=174-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección de Administración","44104001-010-07-174-07","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","174-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=174-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","BIENES INFORMATICOS Y SOFTWARE PARA EQUIPOS DE COMPUTO","174-07","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-010-07","ocds-0ud2q6-44104001-010-07","978892.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978892.27","174-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Dirección de Administración","44104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-004&p_CveDep=44948&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Subdirección de Servicios Administrativos","44948001-001-08-CASE-004","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[informatica-y-oficinas-sa-de-cv]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMýTICOS.","[{id=compranet3-1620530467436}]","BIENES INFORMýTICOS.","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","CASE-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASE-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-004&p_CveDep=44948&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","BIENES INFORMýTICOS.","CASE-004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO",,"44948001-001-08","ocds-0ud2q6-44948001-001-08","564871","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564871","CASE-004",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Subdirección de Servicios Administrativos","44948001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-020-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Subdirección de Servicios Administrativos","44948001-004-09-CASE-020-09","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[informatica-y-oficinas-sa-de-cv]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","Bienes Informáticos","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","CASE-020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASE-020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-020-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Bienes Informáticos","CASE-020-09","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO",,"44948001-004-09","ocds-0ud2q6-44948001-004-09","129175.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129175.8","CASE-020-09",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Subdirección de Servicios Administrativos","44948001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
