"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-07T17:10:00.000Z","2011-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41300]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N78-2011-56508","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-09-15T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-01-09-11 RELEVADOR 8 PIN","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-01-09-11 RELEVADOR 8 PIN","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","56508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41300}]","ADNB-01-09-11 RELEVADORES ZONA JUAREZ","56508","true","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","61695","ocds-0ud2q6-AA-018TOQ896-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48631.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48631.31","56508",,,
"2019-11-08T17:40:02.000Z","2011-07-16T10:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27601]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Transmisión Colima","AA-018TOQ897-N4-2011-30474","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-07-22T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE PAPELERIA PARA EL CNCO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE PAPELERIA PARA EL CNCO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","30474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27601}]","ADQUISICION DE PAPELERIA PARA EL CNCO","30474","true","Comisión Federal de Electricidad","2011-08-23T00:00:00.000Z","44212","ocds-0ud2q6-AA-018TOQ897-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51832.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51832.55","30474",,,
"2019-11-08T17:40:02.000Z","2012-12-13T17:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Departamento de Administración Zona Delicias","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207153]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Departamento de Administración Zona Delicias","AA-018TOQ898-N58-2012-276855","[contractTermination]","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alberto Eduardo Valle Esquivel","2012-12-17T13:00:00.000Z","alberto-eduardo-valle-esquivel","contract","Departamento de Administración Zona Delicias","unidad-compradora","3 PANTALLAS LCD","[{id=compranet-1620524637144}]","018TOQ898","false","Expirado","3 PANTALLAS LCD","direct","institution","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","Departamento de Administración Zona Delicias","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","276855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207153}]","CFEZDD2012 PANTALLAS LCD PARA DEPTO COMERCIAL 500472401","276855","true","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","321620","ocds-0ud2q6-AA-018TOQ898-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19239","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19239","276855","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-04T14:29:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57732]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N43-2011-79811","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2011-11-11T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","EQUIPO DIVERSO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","EQUIPO DIVERSO","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","79811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57732}]","EQUIPO DIVERSO","79811","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","97522","ocds-0ud2q6-AA-018TOQ894-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103370.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103370.11","79811","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-28T20:20:00.000Z","2011-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572782]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-N30-2011-31691","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-07-04T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICION DE CAMARAS FOTOGRAFICAS","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICION DE CAMARAS FOTOGRAFICAS","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","31691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572782}]","CFE CHA-PROYECTO PARA COMPUTADORA, CAMARA DIGITAL DE VIDEO Y CAMARA FOTOGRAFICA","31691","true","Comisión Federal de Electricidad","2011-07-28T00:00:00.000Z","38137","ocds-0ud2q6-AA-018TOQ895-N30-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9286.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9286.2","31691","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-08T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94112]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N12-2012-139347","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-03-14T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","500443660 HOJAS TAMAÑO CARTA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","500443660 HOJAS TAMAÑO CARTA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","139347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94112}]","500443660 HOJAS TAMAÑO CARTA ZONA JUAREZ","139347","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","154586","ocds-0ud2q6-AA-018TOQ896-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","139347","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-03T11:18:00.000Z","2011-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11664]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N124-2011-571297","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-05-11T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADN-03-05-11 RADIO PORTATIL","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADN-03-05-11 RADIO PORTATIL","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","571297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11664}]","ADN-03-05-11 RADIO PORTATIL","571297","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","22352","ocds-0ud2q6-AA-018TOQ896-N124-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5913","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5913","571297",,,
"2019-11-08T17:40:02.000Z","2012-07-05T08:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131164]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Administarción Zona Durango de la División Norte","AA-018TOQ900-N14-2012-155912","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2012-07-10T13:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","CARTUCHOS DDS3 24 GB","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","CARTUCHOS DDS3 24 GB","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","155912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131164}]","CARTUCHOS DDS3 24GB","155912","true","Comisión Federal de Electricidad","2012-08-09T00:00:00.000Z","210579","ocds-0ud2q6-AA-018TOQ900-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18900","155912","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-10T01:33:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49855]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-N70-2011-68923","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-10-14T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICION DE PROYECTORES MULTIMEDIA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICION DE PROYECTORES MULTIMEDIA","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","68923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49855}]","CFE CHA-ADQUISICION DE PROYECTOR MULTIMEDIA DE VIDEO, BINOCULARES","68923","true","Comisión Federal de Electricidad","2011-11-04T00:00:00.000Z","79742","ocds-0ud2q6-AA-018TOQ895-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31519.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31519.6","68923","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-06T11:56:00.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10780]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N106-2011-58534","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-04-14T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-02-04-11 CONVERTIDOR DE DATOS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-02-04-11 CONVERTIDOR DE DATOS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","58534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10780}]","ADNB-02-04-11 CONVERTIDOR DE DATOS ZONA JUAREZ","58534","true","Comisión Federal de Electricidad","2011-06-27T00:00:00.000Z","16461","ocds-0ud2q6-AA-018TOQ896-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25184.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25184.56","58534",,,
