"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-13T15:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Distribución","CFE","complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176549]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3817-2017-1490236","[contractTermination]","distribucion-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AA-018TOQ731-E3817-17 REALIZAR ACTIVIDADES REPARTO FACTURAS ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AA-018TOQ731-E3817-17 REALIZAR ACTIVIDADES REPARTO FACTURAS ENERGIA ELECTRICA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1490236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176549}]","AA-018TOQ731-E3817-17 REALIZAR ACTIVIDADES REPARTO FACTURAS ENERGIA ELECTRICA","1490236","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1392993","ocds-0ud2q6-AA-018TOQ731-E3817-2017","false","[{}]","05. Adjudicación Directa LAASSP","108463.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108463.74","1490236"
"2019-01-24T01:16:35.000Z","2017-06-14T10:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","complete","[SOLUCIONES MECANICAS DE GUAYMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177004]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MECANICAS DE GUAYMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-mecanicas-de-guaymas-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3818-2017-1477758","[contractTermination]","distribucion-comision-federal-de-electricidad","[soluciones-mecanicas-de-guaymas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Mantenimiento preventivo al parque vehicular de CFE Distribución","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Mantenimiento preventivo al parque vehicular de CFE Distribución","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1477758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177004}]","Mantenimiento preventivo al parque vehicular de CFE Distribución","1477758","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1393038","ocds-0ud2q6-AA-018TOQ731-E3818-2017","false","[{}]","05. Adjudicación Directa LAASSP","176228","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES MECANICAS DE GUAYMAS SA DE CV, id=soluciones-mecanicas-de-guaymas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176228","1477758"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROBERTO CORNEJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176791]","[{address={countryName=México}, roles=supplier, name=JORGE ROBERTO CORNEJO CASTORENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-roberto-cornejo-castorena}]","Nacional","MXN","Distribución","AA-018TOQ731-E3827-2017-1471685","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roberto-cornejo-castorena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","D105-AD-SA-N-010-2017 IMPARTICION CURSO PNL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D105-AD-SA-N-010-2017 IMPARTICION CURSO PNL","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1471685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176791}]","D105-AD-SA-N-010-2017 IMPARTICION CURSO PNL","1471685","true","Presencial","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","1393235","ocds-0ud2q6-AA-018TOQ731-E3827-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROBERTO CORNEJO CASTORENA, id=jorge-roberto-cornejo-castorena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1471685"
"2019-01-24T01:16:35.000Z","2017-02-02T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Distribución","CFE","complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059848]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E383-2017-1339983","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-07T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AA-018TOQ731-E383-2017 RECONEXIONES PACHUCA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AA-018TOQ731-E383-2017 RECONEXIONES PACHUCA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1339983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059848}]","AA-018TOQ731-E383-2017 RECONEXIONES PACHUCA","1339983","true","Electrónica","Comisión Federal de Electricidad","2017-03-12T00:00:00.000Z","1265451","ocds-0ud2q6-AA-018TOQ731-E383-2017","false","[{}]","05. Adjudicación Directa LAASSP","348888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348888","1339983"
"2019-01-24T01:16:35.000Z","2017-06-14T09:04:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Distribución","CFE","complete","[ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177009]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3833-2017-1484869","[contractTermination]","distribucion-comision-federal-de-electricidad","[asesoria-y-abastecimiento-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700485590","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700485590","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1484869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177009}]","ADI-4098-024-17 BATERIA RECARGABLE","1484869","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1393410","ocds-0ud2q6-AA-018TOQ731-E3833-2017","false","[{}]","05. Adjudicación Directa LAASSP","106014","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106014","1484869"
"2019-01-24T01:16:35.000Z","2017-06-14T09:04:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Distribución","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177009]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3833-2017-1484838","[contractTermination]","distribucion-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700485665","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700485665","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1484838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177009}]","ADI-4098-024-17 BATERIA RECARGABLE","1484838","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1393410","ocds-0ud2q6-AA-018TOQ731-E3833-2017","false","[{}]","05. Adjudicación Directa LAASSP","114236.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114236.2","1484838"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Distribución","CFE","complete","[GRUPO INMOBILIARIO EL COMEDERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179044]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO EL COMEDERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-el-comedero-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3837-2017-1424731","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-inmobiliario-el-comedero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","REQUISICION DE SERVICIOS DE COMBUSTIBLE EN AGENCIA COSALA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REQUISICION DE SERVICIOS DE COMBUSTIBLE EN AGENCIA COSALA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1424731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179044}]","REQUISICION DE SERVICIOS DE COMBUSTIBLE EN AGENCIA COSALA","1424731","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1359497","ocds-0ud2q6-AA-018TOQ731-E3837-2017","false","[{}]","05. Adjudicación Directa LAASSP","67499.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INMOBILIARIO EL COMEDERO SA DE CV, id=grupo-inmobiliario-el-comedero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67499.42","1424731"
"2019-01-24T01:16:35.000Z","2017-06-15T08:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Distribución","CFE","complete","[DISTRIBUIDORA CONTINENTAL PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177279]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CONTINENTAL PAPELERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-continental-papelera-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3839-2017-1473865","[contractTermination]","distribucion-comision-federal-de-electricidad","[distribuidora-continental-papelera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-16T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D056-PAPELERÍA ZONA JUAREZ 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D056-PAPELERÍA ZONA JUAREZ 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1473865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177279}]","D056-PAPELERÍA ZONA JUAREZ 2017","1473865","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1393736","ocds-0ud2q6-AA-018TOQ731-E3839-2017","false","[{}]","05. Adjudicación Directa LAASSP","227046.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA CONTINENTAL PAPELERA, S.A. DE C.V., id=distribuidora-continental-papelera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227046.27","1473865"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Distribución","CFE","complete","[IDEAS EXPUESTAS EDGON S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177473]","[{address={countryName=México}, roles=supplier, name=IDEAS EXPUESTAS EDGON S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-expuestas-edgon-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3841-2017-1502715","[contractTermination]","distribucion-comision-federal-de-electricidad","[ideas-expuestas-edgon-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE IMPRESIÓN DE PENDONES Y MANTAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE IMPRESIÓN DE PENDONES Y MANTAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1502715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177473}]","SERVICIO DE IMPRESIÓN DE PENDONES Y MANTAS","1502715","true","Presencial","Comisión Federal de Electricidad","2017-06-20T00:00:00.000Z","1393919","ocds-0ud2q6-AA-018TOQ731-E3841-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDEAS EXPUESTAS EDGON S DE RL DE CV, id=ideas-expuestas-edgon-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1502715"
"2019-01-24T01:16:35.000Z","2017-06-14T13:03:00.000Z","2017-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Distribución","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177679]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3844-2017-1489600","[contractTermination]","distribucion-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-26T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700486321","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700486321","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177679}]","ADN-4098-025-17 PREFORMADOS","1489600","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1394106","ocds-0ud2q6-AA-018TOQ731-E3844-2017","false","[{}]","05. Adjudicación Directa LAASSP","135900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135900","1489600"
"2019-01-24T01:16:35.000Z","2017-06-15T19:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Distribución","CFE","complete","[LUIS ALBERTO DOMINGUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178402]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DOMINGUEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-dominguez-ortiz}]","Nacional","MXN","Distribución","AA-018TOQ731-E3847-2017-1500045","[contractTermination]","distribucion-comision-federal-de-electricidad","[luis-alberto-dominguez-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO A PORTONES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO A PORTONES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178402}]","MANTENIMIENTO A 3 REJAS DE ACCESOS A OFICINAS","1500045","true","Mixta","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1394293","ocds-0ud2q6-AA-018TOQ731-E3847-2017","false","[{}]","05. Adjudicación Directa LAASSP","112937.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO DOMINGUEZ ORTIZ, id=luis-alberto-dominguez-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112937.84","1500045"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Distribución","CFE","complete","[MA DEL SOCORRO AVIÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062376]","[{address={countryName=México}, roles=supplier, name=MA DEL SOCORRO AVIÑA MEDINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-del-socorro-avina-medina}]","Nacional","MXN","Distribución","AA-018TOQ731-E385-2017-1363745","[contractTermination]","distribucion-comision-federal-de-electricidad","[ma-del-socorro-avina-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA BENITO JUARE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA BENITO JUARE","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1363745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062376}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA BENITO JUARE","1363745","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1267952","ocds-0ud2q6-AA-018TOQ731-E385-2017","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA DEL SOCORRO AVIÑA MEDINA, id=ma-del-socorro-avina-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1363745"
