"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-018-01/2002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-018-02-MCH-018-01/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO DE FERRETERIA","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO DE FERRETERIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-018-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-018-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-018-01/2002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION EN EL RAMO DE FERRETERIA","MCH-018-01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-018-02","ocds-0ud2q6-00641022-018-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","MCH-018-01/2002"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[TM QUIMICA., SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-VAR&p_CveDep=00641&p_CveUni=022&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TM QUIMICA., SA DE CV., details={type=company}, id=tm-quimica-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-020-03-MCH-CONS-098-VAR","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[tm-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Adquisicion de insumos de conservacion en los ramos: Electrico, Aire Acondicionado y Productos Quimicos.","[{id=compranet3-1620530467436}]","641022","Adquisicion de insumos de conservacion en los ramos: Electrico, Aire Acondicionado y Productos Quimicos.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-CONS-098-VAR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-CONS-098-VAR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-VAR&p_CveDep=00641&p_CveUni=022&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisicion de insumos de conservacion en los ramos: Electrico, Aire Acondicionado y Productos Quimicos.","MCH-CONS-098-VAR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-020-03","ocds-0ud2q6-00641022-020-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TM QUIMICA., SA DE CV., id=tm-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","MCH-CONS-098-VAR"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[FUTURO ONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17-13-015-03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=092&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUTURO ONCE, S.A. DE C.V., details={type=company}, id=futuro-once-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-092-02-17-13-015-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[futuro-once-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Estudios de Resonancia Magnetica","[{id=compranet3-1620530467436}]","641022","Estudios de Resonancia Magnetica","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","17-13-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-13-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17-13-015-03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=092&p_AnioLc=2002&ConSin=1}]","Estudios de Resonancia Magnetica","17-13-015-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-092-02","ocds-0ud2q6-00641022-092-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURO ONCE, S.A. DE C.V., id=futuro-once-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","17-13-015-03"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/005-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., details={type=company}, id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/005-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[importadora-de-equipo-medico-y-de-consumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/005-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/005-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/005-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/005-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","195480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195480","MCH/OP/005-91/02"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[DRA. BLANCA ALICIA MEZA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-024/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRA. BLANCA ALICIA MEZA LEON, details={type=person}, id=dra-blanca-alicia-meza-leon}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-062-02-4-17-024/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[dra-blanca-alicia-meza-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Estudios y Tratamiento de Endoscopia Intervencionista","[{id=compranet3-1620530467436}]","641022","Estudios y Tratamiento de Endoscopia Intervencionista","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-024/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-024/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","Estudios y Tratamiento de Endoscopia Intervencionista","4-17-024/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-062-02","ocds-0ud2q6-00641022-062-02","171353.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. BLANCA ALICIA MEZA LEON, id=dra-blanca-alicia-meza-leon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171353.52","4-17-024/03"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/003-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/003-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/003-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/003-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/003-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/003-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","171112.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171112.56","MCH/OP/003-91/02"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-020/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., details={type=company}, id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-058-02-4-17-020/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[nucleo-de-diagnostico-purepecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Estudios o Análisis Clínicos de Laboratorio para HGR No.1","[{id=compranet3-1620530467436}]","641022","Estudios o Análisis Clínicos de Laboratorio para HGR No.1","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-020/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Estudios o Análisis Clínicos de Laboratorio para HGR No.1","4-17-020/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-058-02","ocds-0ud2q6-00641022-058-02","163765.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163765.76","4-17-020/03"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[REFRICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/006-42/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRICO, S.A DE C.V., details={type=company}, id=refrico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-042-02-MCH/OP/006-42/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[refrico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/006-42/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/006-42/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/006-42/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/006-42/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-042-02","ocds-0ud2q6-00641022-042-02","163248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRICO, S.A DE C.V., id=refrico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163248","MCH/OP/006-42/02"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[FARMACIA Y PERFUMERIA LA POPULAR DE VALLADOLID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-025/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA Y PERFUMERIA LA POPULAR DE VALLADOLID SA DE CV, details={type=company}, id=farmacia-y-perfumeria-la-popular-de-valladolid-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-065-02-4-17-025/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[farmacia-y-perfumeria-la-popular-de-valladolid-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Servicio, Preparación y Adq. de Medicina Magistral","[{id=compranet3-1620530467436}]","641022","Servicio, Preparación y Adq. de Medicina Magistral","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-025/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Servicio, Preparación y Adq. de Medicina Magistral","4-17-025/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-065-02","ocds-0ud2q6-00641022-065-02","160399.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA Y PERFUMERIA LA POPULAR DE VALLADOLID SA DE CV, id=farmacia-y-perfumeria-la-popular-de-valladolid-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160399.5","4-17-025/03"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30030&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., details={type=company}, id=distribuidora-papelera-alfert-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-015-03-D30030","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[distribuidora-papelera-alfert-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","[{id=compranet3-1620530467436}]","641022","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30030&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","D30030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-015-03","ocds-0ud2q6-00641022-015-03","156908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., id=distribuidora-papelera-alfert-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156908","D30030"
