"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[AIB ANALYSIC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517014]","[{address={countryName=México}, roles=supplier, name=AIB ANALYSIC SC, additionalIdentifiers={legalName=AIB ANALYSIC SC, scheme=RFC, verified=1, id=AAN120615KIA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=aib-analysic-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E148-2018-1918525","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aib-analysic-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de curso de capacitación (Excel intermedio-avanzado)","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Contratación de curso de capacitación (Excel intermedio-avanzado)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1918525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517014}]","Contratación de curso de capacitación (Excel intermedio-avanzado)","1918525",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-09-14T00:00:00.000Z","1751418","ocds-0ud2q6-AA-006G1H002-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","176400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AIB ANALYSIC SC, id=aib-analysic-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176400","1918525","2018-07-20T15:49:00.000Z",,"Contratación de curso de capacitación (Excel intermedio-avanzado)","2018-07-23T13:00:00.000Z","Art. 42 párrafo primero","Contratación de curso de capacitación (Excel intermedio-avanzado)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[K & KONCEPT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671]","[{address={countryName=México}, roles=supplier, name=K & KONCEPT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2016-1274620","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diversos letreros en acrílico, buzón de quejas y calcomanías que se distribuirán en diferentes Sucursales de esta Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diversos letreros en acrílico, buzón de quejas y calcomanías que se distribuirán en diferentes Sucursales de esta Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671}]","Adquisicion de diversos bienes para Sucursal","1274620","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-29T00:00:00.000Z","1096192","ocds-0ud2q6-AA-006G1H002-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","83775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=K & KONCEPT, S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83775","1274620",,,,,,,
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[JOSE ALFREDO CHAVEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO CHAVEZ CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-chavez-carrillo}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2016-1274631","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-alfredo-chavez-carrillo]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de kit de nichos que incluye juego de vitrina de madera para interior con vidrios biselados, bandera para nicho, asta y moño que se distribuirán en diferentes Sucursales de esta Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de kit de nichos que incluye juego de vitrina de madera para interior con vidrios biselados, bandera para nicho, asta y moño que se distribuirán en diferentes Sucursales de esta Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671}]","Adquisicion de diversos bienes para Sucursal","1274631","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-29T00:00:00.000Z","1096192","ocds-0ud2q6-AA-006G1H002-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","51975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=JOSE ALFREDO CHAVEZ CARRILLO, id=jose-alfredo-chavez-carrillo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51975","1274631",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CARLOS BARRON CILIDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232918]","[{address={countryName=México}, roles=supplier, name=CARLOS BARRON CILIDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-barron-cilidon}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2017-1567544","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carlos-barron-cilidon]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Licenciamiento para la automatización del proceso de pago a Proveedores.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Licenciamiento para la automatización del proceso de pago a Proveedores.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1567544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232918}]","LICENCIAMIENTO PARA LA AUTOMATIZACIÓN DE PAGO A PROVEEDORES.","1567544","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-08-31T00:00:00.000Z","1451328","ocds-0ud2q6-AA-006G1H002-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CARLOS BARRON CILIDON, id=carlos-barron-cilidon}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1567544",,,,,,,
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[JUAN PABLO DE DIEGO OLMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517090]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO DE DIEGO OLMEDO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-de-diego-olmedo}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2018-1916279","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-pablo-de-diego-olmedo]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Selladora de papel seguridad a presión","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Adquisición de Selladora de papel seguridad a presión","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1916279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517090}]","adquisición de 1 máquina dobladora/selladora de papel","1916279",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-08-31T00:00:00.000Z","1751539","ocds-0ud2q6-AA-006G1H002-E149-2018","false","[{}]","05. Adjudicación Directa LAASSP","246152.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=JUAN PABLO DE DIEGO OLMEDO, id=juan-pablo-de-diego-olmedo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246152.53","1916279","2018-07-20T16:58:00.000Z",,"Adquisición de Selladora de papel seguridad a presión","2018-07-23T12:00:00.000Z","Art. 42 párrafo primero","Adquisición de Selladora de papel seguridad a presión","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CESAR RODRIGO ALATORRE YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789412]","[{address={countryName=México}, roles=supplier, name=CESAR RODRIGO ALATORRE YAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-rodrigo-alatorre-yanez}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2016-1123946","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cesar-rodrigo-alatorre-yanez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1123946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789412}]","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","1123946","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-02-19T00:00:00.000Z","988737","ocds-0ud2q6-AA-006G1H002-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","33235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CESAR RODRIGO ALATORRE YAÑEZ, id=cesar-rodrigo-alatorre-yanez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33235","1123946",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058336]","[{address={countryName=México}, roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-alberto-campos-mucino}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2017-1456455","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de instalación y puesta en marcha del material de grabación para eventos de contrataciones públicas","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de instalación y puesta en marcha del material de grabación para eventos de contrataciones públicas","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1456455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058336}]","ADQUISICIÓN DE MATERIAL DE GRABACIÓN PARA EVENTOS DE CONTRATACIONES PÚBLICAS","1456455","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-03-31T00:00:00.000Z","1263931","ocds-0ud2q6-AA-006G1H002-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","25500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1456455",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058336]","[{address={countryName=México}, roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-alberto-campos-mucino}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2017-1456450","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE GRABACIÓN PARA EVENTOS DE CONTRATACIONES PÚBLICAS","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE MATERIAL DE GRABACIÓN PARA EVENTOS DE CONTRATACIONES PÚBLICAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1456450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058336}]","ADQUISICIÓN DE MATERIAL DE GRABACIÓN PARA EVENTOS DE CONTRATACIONES PÚBLICAS","1456450","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-03-31T00:00:00.000Z","1263931","ocds-0ud2q6-AA-006G1H002-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","33010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33010","1456450",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MARIA TERESA DIAZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378130]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA DIAZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-teresa-diaz-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2018-1729773","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-teresa-diaz-rodriguez]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ELABORACION DE BOLSAS DE LA REVISTA DEL EJERCITO.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","SERVICIO DE ELABORACION DE BOLSAS DE LA REVISTA DEL EJERCITO.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1729773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378130}]","SERVICIO DE ELABORACION DE BOLSAS DE LA REVISTA DEL EJERCITO.","1729773",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-12-31T00:00:00.000Z","1602591","ocds-0ud2q6-AA-006G1H002-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","214500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MARIA TERESA DIAZ RODRIGUEZ, id=maria-teresa-diaz-rodriguez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214500","1729773","2018-01-30T14:32:00.000Z",,"Servicio de elaboración de bolsas de polipropileno de alta densidad de 25 micras alto brillo, con sellado a calor en base, altura y superficie en medidas de 22x28 cm, con impresión a dos tintas, con logotipo de Banjército, para la revista del Ejército y Fuerza Aérea Mexicanos (25,000 ejemplares mensuales), con una vigencia de enero a diciembre de 2018.","2018-01-31T09:00:00.000Z","Art. 42 párrafo primero","Servicio de elaboración de bolsas de polipropileno de alta densidad de 25 micras alto brillo, con sellado a calor en base, altura y superficie en medidas de 22x28 cm, con impresión a dos tintas, con logotipo de Banjército, para la revista del Ejército y Fuerza Aérea Mexicanos (25,000 ejemplares mensuales), con una vigencia de enero a diciembre de 2018.","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625725]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2019-2028588","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sinteg-en-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Juan Alberto Reyes Robles","juan-alberto-reyes-robles","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de consumibles para escáner tipo cama plana con alimentador Dúplex.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","006G1H002","false","Expirado","Adquisición de consumibles para escáner tipo cama plana con alimentador Dúplex.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2028588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625725}]","Consumibles para escáner tipo cama plana con alimentador dúplex.","2028588",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2019-03-31T00:00:00.000Z","1866299","ocds-0ud2q6-AA-006G1H002-E15-2019","false","[{}]","05. Adjudicación Directa LAASSP","356816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356816","2028588","2019-02-22T13:10:00.000Z",,"Adquisición de consumibles para escáner tipo cama plana con alimentador Dúplex.","2019-02-26T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de consumibles para escáner tipo cama plana con alimentador Dúplex.","No se utilizó el Contrato Marco"
