"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T07:55:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[TURVI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0001400001]","573.693599","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","4310000","CRC","573.693599","Instituto del Café de Costa Rica","2019CD-000103-0001400001-432019005300128","[contract]","instituto-del-cafe-de-costa-rica","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos a Londres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300128","11954.22","11954.22",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0001400001}]","432019005300128","2019-10-04T07:55:35.000Z","2019CD-000103-0001400001","ocds-rwubve-2019CD-000103-0001400001",,"[SERVICIOS]","6858059.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]",,"4310000","https://www.sicop.go.cr/index.jsp","buyer","6858059.5","432019005300128"
"2021-11-28T01:47:07.000Z","581.3418","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:18:02.000Z","Costa Rica","Instituto del Café de Costa Rica","active","10057","complete","[CONSTRUCTORA CARRANZA RODRIGUEZ SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102753453, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catòlica 100mts Norte y 75mts Oeste Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA CARRANZA RODRIGUEZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-carranza-rodriguez-sociedad-de-responsabilidad-limitada}]","5846554.48","CRC",,"Instituto del Café de Costa Rica","2019CD-000105-0001400001-432019005300142","[contract]","instituto-del-cafe-de-costa-rica","[constructora-carranza-rodriguez-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario para equipo de barismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300142",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0001400001}]","432019005300142","2020-01-23T09:18:02.000Z","2019CD-000105-0001400001","ocds-rwubve-2019CD-000105-0001400001","10057","[BIENES]","1988800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CARRANZA RODRIGUEZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-carranza-rodriguez-sociedad-de-responsabilidad-limitada}]","581.3418","5846554.48","https://www.sicop.go.cr/index.jsp","buyer","1988800","432019005300142"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:21:19.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1695000","CRC",,"Instituto del Café de Costa Rica","2019CD-000106-0001400001-432019005300145","[contract]","instituto-del-cafe-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE COMPRA DE UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300145",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0001400001}]","432019005300145","2019-10-25T10:21:19.000Z","2019CD-000106-0001400001","ocds-rwubve-2019CD-000106-0001400001",,"[BIENES]","1467467.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]",,"1695000","https://www.sicop.go.cr/index.jsp","buyer","1467467.1","432019005300145"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T07:32:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","300000","CRC",,"Instituto del Café de Costa Rica","2019CD-000065-0001400001-432019005300091","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOPORTE EQUIPO COMUNICACIÓN EXTREME.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0001400001}]","432019005300091","2020-06-17T07:32:40.000Z","2019CD-000065-0001400001","ocds-rwubve-2019CD-000065-0001400001",,"[SERVICIOS]","297182.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]",,"300000","https://www.sicop.go.cr/index.jsp","buyer","297182.27","432019005300091"
"2021-11-28T01:47:07.000Z","584.002581","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T09:34:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","8582","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0001400001]","584.002581","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","5011910.15","CRC","584.002581","Instituto del Café de Costa Rica","2019CD-000066-0001400001-432019005300092","[contract]","instituto-del-cafe-de-costa-rica","[scanco-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software ISISCAN NOVA PROTECT PARA EQUIPO NIRS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300092","8581.073","8581.073","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0001400001}]","432019005300092","2019-09-20T09:34:55.000Z","2019CD-000066-0001400001","ocds-rwubve-2019CD-000066-0001400001","8582","[BIENES/SERVICIOS]","5011368.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","584.002581","5011910.15","https://www.sicop.go.cr/index.jsp","buyer","5011368.78","432019005300092"
"2021-11-28T01:47:07.000Z","578.004911","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T13:28:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active","2900","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0001400001]","578.004911","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1676214.24","CRC","578.004911","Instituto del Café de Costa Rica","2019CD-000067-0001400001-432019005300107","[contract]","instituto-del-cafe-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Analizador de Humedad y Densidad para granos de café verde, pergamino y tostado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300107","3209.2","3209.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0001400001}]","432019005300107",,"2019CD-000067-0001400001","ocds-rwubve-2019CD-000067-0001400001","2900","[BIENES]","1854933.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","578.004911","1676214.24","https://www.sicop.go.cr/index.jsp","buyer","1854933.36","432019005300107"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T09:04:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[DESARROLLOS ENLINEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101405133, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto. Local F7 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-enlinea-sociedad-anonima}]","400000","CRC",,"Instituto del Café de Costa Rica","2019CD-000070-0001400001-432019005300100","[contract]","instituto-del-cafe-de-costa-rica","[desarrollos-enlinea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE EQUIPO COMUNICACIÓN OFICINAS REGIONALES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300100",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0001400001}]","432019005300100",,"2019CD-000070-0001400001","ocds-rwubve-2019CD-000070-0001400001",,"[SERVICIOS]","393500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, id=desarrollos-enlinea-sociedad-anonima}]",,"400000","https://www.sicop.go.cr/index.jsp","buyer","393500","432019005300100"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:14:23.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1.318600764E7","CRC",,"Instituto del Café de Costa Rica","2019CD-000087-0001400001-432019005300127","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos Agrícolas para los Proyectos del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300127",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0001400001}]","432019005300127","2019-11-02T11:14:23.000Z","2019CD-000087-0001400001","ocds-rwubve-2019CD-000087-0001400001",,"[BIENES]","11742701","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]",,"1.318600764E7","https://www.sicop.go.cr/index.jsp","buyer","11742701","432019005300127"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:52:09.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","1622389.1400000001","CRC",,"Instituto del Café de Costa Rica","2019CD-000092-0001400001-432019005300129","[contract]","instituto-del-cafe-de-costa-rica","[scanco-tecnologia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, CORRECTIVO Y COMPRA DE REPUESTOS PARA EQUIPO NIR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300129",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0001400001}]","432019005300129","2020-09-03T14:52:09.000Z","2019CD-000092-0001400001","ocds-rwubve-2019CD-000092-0001400001",,"[SERVICIOS]","4822409.007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]",,"1622389.1400000001","https://www.sicop.go.cr/index.jsp","buyer","4822409.007","432019005300129"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T09:16:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","8830000","CRC",,"Instituto del Café de Costa Rica","2019CD-000099-0001400001-432019005300139","[contract]","instituto-del-cafe-de-costa-rica","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vasos reciclables, biodegradables y compostables de 3 y 6 oz para uso en actividades nacionales e internacionales en las que participa Café de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300139",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0001400001}]","432019005300139","2020-01-17T09:16:40.000Z","2019CD-000099-0001400001","ocds-rwubve-2019CD-000099-0001400001",,"[BIENES]","7537100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]",,"8830000","https://www.sicop.go.cr/index.jsp","buyer","7537100","432019005300139"
"2021-11-28T01:47:07.000Z","580.42568","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T13:50:29.000Z","Costa Rica","Instituto del Café de Costa Rica","active","5466.94","complete","[ISASA LATAM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","3173152.37","CRC",,"Instituto del Café de Costa Rica","2019CD-000100-0001400001-432019005300132","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de servicio de mantenimiento preventivo/correctivo cromatógrafo líquido placa 12127","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300132",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0001400001}]","432019005300132","2020-09-06T13:50:29.000Z","2019CD-000100-0001400001","ocds-rwubve-2019CD-000100-0001400001","5466.94","[SERVICIOS]","3281520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","580.42568","3173152.37","https://www.sicop.go.cr/index.jsp","buyer","3281520","432019005300132"
"2021-11-28T01:47:07.000Z","575.869043","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T08:52:31.000Z","Costa Rica","Instituto del Café de Costa Rica","active","22680","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0001400001]","575.869043","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1.30607099E7","CRC","575.869043","Instituto del Café de Costa Rica","2019CD-000101-0001400001-432019005300136","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIGESTOR PARA ANÁLISIS DE NITRÓGENO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300136","22679.213","22679.213","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0001400001}]","432019005300136",,"2019CD-000101-0001400001","ocds-rwubve-2019CD-000101-0001400001","22680","[BIENES]","1.306025669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","575.869043","1.30607099E7","https://www.sicop.go.cr/index.jsp","buyer","1.306025669E7","432019005300136"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T07:37:02.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ALEXANDER NARVAEZ MENA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111060450, uri=https://www.tse.go.cr/}, address={streetAddress=frente a las piscinas municipales Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER NARVAEZ MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-narvaez-mena}]","5000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000102-0001400001-432019005300153","[contract]","instituto-del-cafe-de-costa-rica","[alexander-narvaez-mena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO CABLEADO ESTRUCTURADO DE RED Y ELECTRICO DEL MEZANINE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300153",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0001400001}]","432019005300153",,"2019CD-000102-0001400001","ocds-rwubve-2019CD-000102-0001400001",,"[BIENES/SERVICIOS]","3842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER NARVAEZ MENA, id=alexander-narvaez-mena}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","3842000","432019005300153"
