"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-19T14:25:12.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ANGELICA MARIA GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304010546, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur del cementerio, urbanizacion pinar del rio edificio alcazares fut 5 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANGELICA MARIA GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angelica-maria-gomez-aguilar}]","29460000","CRC",,"Municipalidad de Cartago","2019LA-000002-0022030101-432019030400004","[contract]","municipalidad-de-cartago","[angelica-maria-gomez-aguilar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria,Equipo y Mobiliario para realizar actividades recreativas en el Cantón Central de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0022030101}]","Cartago","432019030400004","2020-02-19T14:25:12.000Z","2019LA-000002-0022030101","ocds-rwubve-2019LA-000002-0022030101","[SERVICIOS]","29220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANGELICA MARIA GOMEZ AGUILAR, id=angelica-maria-gomez-aguilar}]","29460000","https://www.sicop.go.cr/index.jsp","buyer","29220000","432019030400004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:40:10.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ELEVADORES & ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022030101]",,"[{identifier={scheme=Registro Nacional, id=1201901075, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ELEVADORES & ASOCIADOS, details={type=company}, id=elevadores-&-asociados}]","30000000","CRC",,"Municipalidad de Cartago","2019CD-000031-0022030101-432019030400045","[contract]","municipalidad-de-cartago","[elevadores-&-asociados]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA e INSTALACIÓN de un ELEVADOR al costado este del edificio de SEGURIDAD COMUNITARIA en el PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022030101}]","Cartago","432019030400045","2020-04-04T09:40:10.000Z","2019CD-000031-0022030101","ocds-rwubve-2019CD-000031-0022030101","[BIENES/SERVICIOS]","27342500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES & ASOCIADOS, id=elevadores-&-asociados}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27342500","432019030400045"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:42:52.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","27000000","CRC",,"Municipalidad de Cartago","2021CD-000257-0022030101-432021030400345","[contract]","municipalidad-de-cartago","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19795 - El proyecto consiste en el desarrollo de distintas actividades constructivas orientadas al mantenimiento del edificio denominado CASA DE LA SA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400345",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0022030101}]","Cartago","432021030400345","2022-01-12T12:42:52.000Z","2021CD-000257-0022030101","ocds-rwubve-2021CD-000257-0022030101","[SERVICIOS]","27000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432021030400345"
"2021-11-28T01:53:02.000Z","2021-01-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-16T11:04:43.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","30000000","CRC",,"Municipalidad de Cartago","2020LA-000009-0022030101-432020030400397","[contract]","municipalidad-de-cartago","[motoservicio-grecia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza y desinfección de los tanques de almacenamiento.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400397",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022030101}]","Cartago","432020030400397","2022-03-16T11:04:43.000Z","2020LA-000009-0022030101","ocds-rwubve-2020LA-000009-0022030101","[SERVICIOS]","24885278","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24885278","432020030400397"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T11:11:38.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[KNOWLEDGE MANAGEMENT SOLUTIONS, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101425489, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Costa Rica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KNOWLEDGE MANAGEMENT SOLUTIONS, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=knowledge-management-solutions-sociedad-anonima}]","24000000","CRC",,"Municipalidad de Cartago","2020CD-000106-0022030101-432020030400151","[contract]","municipalidad-de-cartago","[knowledge-management-solutions-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA CONTRATO DE RESPALDOS Y ASESORÍA AVANZADA EN INFRAESTRUCTURA TECNOLÓGICA Y APLICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0022030101}]","Cartago","432020030400151","2021-07-01T11:11:38.000Z","2020CD-000106-0022030101","ocds-rwubve-2020CD-000106-0022030101","[SERVICIOS]","2.384368904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KNOWLEDGE MANAGEMENT SOLUTIONS, SOCIEDAD ANONIMA, id=knowledge-management-solutions-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.384368904E7","432020030400151"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T15:16:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","23703680","CRC",,"Municipalidad de Cartago","2021CD-000008-0022030101-432021030400006","[contract]","municipalidad-de-cartago","[profesionales-en-software-prosoft-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18825 - Contratación de servicios profesionales para el#desarrollo e implementación de mejoras en módulos del Sistema CORE Tributario Municipal, Se","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022030101}]","Cartago","432021030400006","2021-08-25T15:16:47.000Z","2021CD-000008-0022030101","ocds-rwubve-2021CD-000008-0022030101","[SERVICIOS]","23703680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","23703680","https://www.sicop.go.cr/index.jsp","buyer","23703680","432021030400006"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:08:51.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ADRIAN KEY MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302900410, uri=https://www.tse.go.cr/}, address={streetAddress=100 Este entrada Principal INCAE Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADRIAN KEY MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-key-monge}]","23617000","CRC",,"Municipalidad de Cartago","2019CD-000017-0022030101-432019030400031","[contract]","municipalidad-de-cartago","[adrian-key-monge]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERÍA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELECOMUNICACIONES DE LOS SISTEMAS DE COMUNICACIÓN DEL ACUEDUCTO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0022030101}]","Cartago","432019030400031",,"2019CD-000017-0022030101","ocds-rwubve-2019CD-000017-0022030101","[SERVICIOS]","23600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIAN KEY MONGE, id=adrian-key-monge}]","23617000","https://www.sicop.go.cr/index.jsp","buyer","23600000","432019030400031"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T08:44:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101258822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Sur de Casa Vieja Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-de-ingenieria-sociedad-anonima}]","30000000","CRC",,"Municipalidad de Cartago","2020CD-000185-0022030101-432020030400262","[contract]","municipalidad-de-cartago","[soluciones-de-ingenieria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA CONTRATACIÓN DE MANO DE OBRA, EQUIPO Y MATERIALES NECESARIOS PARA REALIZAR LA CONSTRUCCION DE ACERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0022030101}]","Cartago","432020030400262","2021-04-16T08:44:14.000Z","2020CD-000185-0022030101","ocds-rwubve-2020CD-000185-0022030101","[SERVICIOS]","23400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES DE INGENIERIA SOCIEDAD ANONIMA, id=soluciones-de-ingenieria-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","23400000","432020030400262"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T09:03:27.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EDUARDO SOLANO MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109930668, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE AL BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDUARDO SOLANO MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-solano-marin}]","23994000","CRC",,"Municipalidad de Cartago","2020CD-000310-0022030101-432020030400382","[contract]","municipalidad-de-cartago","[eduardo-solano-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18781 - Contratación de los servicios profesionales de un ingeniero electromecánico y electrónico experto en alta tensión para realizar anteproyecto,","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400382",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0022030101}]","Cartago","432020030400382","2021-04-29T09:03:27.000Z","2020CD-000310-0022030101","ocds-rwubve-2020CD-000310-0022030101","[SERVICIOS]","23350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUARDO SOLANO MARIN, id=eduardo-solano-marin}]","23994000","https://www.sicop.go.cr/index.jsp","buyer","23350000","432020030400382"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T07:24:55.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0022030101]","629.609794","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","23500000","CRC","629.609794","Municipalidad de Cartago","2021CD-000171-0022030101-432021030400301","[contract]","municipalidad-de-cartago","[distribuidora-grupo-multisa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19598 - REALIZACIÓN DE REPARACIONES, MEJORAS Y MANTENIMIENTO A LA EDIFICACIÓN DEL PALACIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400301","36540.46","36540.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0022030101}]","Cartago","432021030400301","2021-12-27T07:24:55.000Z","2021CD-000171-0022030101","ocds-rwubve-2021CD-000171-0022030101","[SERVICIOS]","2.300623149E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","2.300623149E7","432021030400301"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:07:30.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INVERSIONES RODATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101561955, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este de laboratorios stein cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES RODATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rodatec-sociedad-anonima}]","23000000","CRC",,"Municipalidad de Cartago","2020CD-000324-0022030101-432020030400403","[contract]","municipalidad-de-cartago","[inversiones-rodatec-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18700 -Servicio de bacheo a demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400403",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0022030101}]","Cartago","432020030400403","2021-12-31T07:07:30.000Z","2020CD-000324-0022030101","ocds-rwubve-2020CD-000324-0022030101","[SERVICIOS]","23000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES RODATEC SOCIEDAD ANONIMA, id=inversiones-rodatec-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432020030400403"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T13:44:53.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","2.299719508E7","CRC",,"Municipalidad de Cartago","2019CD-000016-0022030101-432019030400018","[contract]","municipalidad-de-cartago","[intec-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIÓN DE SISTEMAS DE DATOS Y TELEFONÍA IP ENE L COMPLEJO EDUCATIVO AMBIENTAL NACIENTE ARRIAZ (CEANA).","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0022030101}]","Cartago","432019030400018",,"2019CD-000016-0022030101","ocds-rwubve-2019CD-000016-0022030101","[SERVICIOS]","2.299719508E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","2.299719508E7","https://www.sicop.go.cr/index.jsp","buyer","2.299719508E7","432019030400018"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T15:32:07.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","22950000","CRC",,"Municipalidad de Cartago","2019CD-000029-0022030101-432019030400033","[contract]","municipalidad-de-cartago","[sociedad-anonima-cowat]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de decoración e iluminación Navideña 2019: Fachada del Palacio Municipal, Plaza Mayor y Fachada de la Ruinas Santiago Apóstol","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0022030101}]","Cartago","432019030400033","2020-01-07T15:32:07.000Z","2019CD-000029-0022030101","ocds-rwubve-2019CD-000029-0022030101","[SERVICIOS]","22950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","22950000","https://www.sicop.go.cr/index.jsp","buyer","22950000","432019030400033"
