"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-28T10:04:00.000Z","2014-12-28T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472388]","[{identifier={legalName=VESA AUTOMOTRIZ, S.A. DE C.V., scheme=RUPC, id=602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N23-2014-667386","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[vesa-automotriz-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-11-11T13:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","667386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472388}]","Oaxaca","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES","667386","true","Mixta","Servicios de Salud de Oaxaca","2014-12-27T00:00:00.000Z","700440","ocds-0ud2q6-LA-012000998-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1053449","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053449","667386"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2012-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CONSTANTINO RAMON VALCARCEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{identifier={legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=constantino-ramon-valcarcel}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187809","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[constantino-ramon-valcarcel]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187809","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9300","187809"
"2019-11-08T17:40:02.000Z","2012-10-18T11:19:00.000Z","2012-12-05T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171754]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N24-2012-262854","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[fcd-labs-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-10-30T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","262854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171754}]","Oaxaca","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","262854","true","Mixta","Servicios de Salud de Oaxaca","2013-01-04T00:00:00.000Z","271153","ocds-0ud2q6-LA-012000998-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","271505","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271505","262854"
"2019-11-08T17:40:02.000Z","2012-10-18T11:19:00.000Z","2012-12-05T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171754]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N24-2012-262853","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[tequimec-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-10-30T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","262853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171754}]","Oaxaca","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","262853","true","Mixta","Servicios de Salud de Oaxaca","2013-01-04T00:00:00.000Z","271153","ocds-0ud2q6-LA-012000998-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","379923.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379923.29","262853"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2012-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187816","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[lab-tech-instrumentacion-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187816","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55777","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55777","187816"
"2019-11-08T17:40:02.000Z","2012-10-18T12:55:00.000Z","2012-12-06T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171793]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N25-2012-269333","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[fcd-labs-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-10-30T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE PROD. QUIMICOS, FARMACEUTICOS Y DE LAB.","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE PROD. QUIMICOS, FARMACEUTICOS Y DE LAB.","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","269333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171793}]","Oaxaca","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","269333","true","Mixta","Servicios de Salud de Oaxaca","2013-01-05T00:00:00.000Z","271225","ocds-0ud2q6-LA-012000998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","474805.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","474805.25","269333"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2012-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187823","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187823","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","68000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","187823"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2012-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[TECNOLOGIA AVANZADA DE EQUIPO MEDICO Y MEDICAMENTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA DE EQUIPO MEDICO Y MEDICAMENTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-de-equipo-medico-y-medicamentos-de-mexico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187824","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[tecnologia-avanzada-de-equipo-medico-y-medicamentos-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187824","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","501866.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TECNOLOGIA AVANZADA DE EQUIPO MEDICO Y MEDICAMENTOS DE MEXICO SA DE CV, id=tecnologia-avanzada-de-equipo-medico-y-medicamentos-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","501866.82","187824"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2021-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187807","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187807","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","137313","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137313","187807"
"2019-11-08T17:40:02.000Z","2012-06-12T08:20:00.000Z","2012-09-13T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MIGUEL ANGEL BENITEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BENITEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-benitez-marquez}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T12-2012-187819","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[miguel-angel-benitez-marquez]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-07-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","187819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122329}]","Oaxaca","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","187819","true","Mixta","Servicios de Salud de Oaxaca","2012-10-27T00:00:00.000Z","198256","ocds-0ud2q6-LA-012000998-T12-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","489153.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MIGUEL ANGEL BENITEZ MARQUEZ, id=miguel-angel-benitez-marquez}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489153.47","187819"
