"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620520&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","1333403.35","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122901510-C051596-10620520","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620520&pr=2010}]","Jalisco","10620520","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10620520","ocds-0ud2q6-JAL-0064122901510-C051596","[Conservación]","1333403.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1333403.35","10620520"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620517&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","822746.08","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806908-C95024-10620517","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620517&pr=2009}]","Jalisco","10620517","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620517","ocds-0ud2q6-JAL-0064122806908-C95024","[Conservación]","822746.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","822746.08","10620517"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699810&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","1052889.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807010-C052497-10699810","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699810&pr=2011}]","Jalisco","10699810","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699810","ocds-0ud2q6-JAL-0064122807010-C052497","[Conservación]","1052889.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1052889.01","10699810"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669430&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","619208.93","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122800610-C050256-10669430","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669430&pr=2010}]","Jalisco","10669430","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669430","ocds-0ud2q6-JAL-0064122800610-C050256","[Conservación]","619208.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","619208.93","10669430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-08T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709870&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","116560.29","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJDIR024-C150621-10709870","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10709870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709870&pr=2011}]","Jalisco","10709870","Instituto Mexicano del Seguro Social","2011-12-22T00:00:00.000Z","10709870","ocds-0ud2q6-JAL-HE-IGT-ADJDIR024-C150621","[Conservación]","116560.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116560.29","10709870"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669538&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","149999.96","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064127101308-C94012-10669538","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10669538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669538&pr=2009}]","Jalisco","10669538","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669538","ocds-0ud2q6-JAL-HE-IGT-0064127101308-C94012","[Conservación]","149999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.96","10669538"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-17T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682442&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","303600","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064128001210-C150072-10682442","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10682442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682442&pr=2011}]","Jalisco","10682442","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682442","ocds-0ud2q6-JAL-HE-IGT-0064128001210-C150072","[Conservación]","303600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303600","10682442"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724115&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","275999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064126500909-C951013-10724115","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10724115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724115&pr=2010}]","Jalisco","10724115","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10724115","ocds-0ud2q6-JAL-HE-IGT-0064126500909-C951013","[Conservación]","275999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275999.99","10724115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622058&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","590538.8","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-C050387-10622058","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622058&pr=2010}]","Jalisco","10622058","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10622058","ocds-0ud2q6-JAL-HE-IGT-C050387","[Conservación]","590538.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","590538.8","10622058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620518&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","108687.36","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C050135-10620518","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620518&pr=2010}]","Jalisco","10620518","Instituto Mexicano del Seguro Social","2010-03-10T00:00:00.000Z","10620518","ocds-0ud2q6-JAL-C050135","[Conservación]","108687.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108687.36","10620518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718990&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","293747","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C152723-10718990","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10718990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718990&pr=2011}]","Jalisco","10718990","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10718990","ocds-0ud2q6-JAL-C152723","[Conservación]","293747","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293747","10718990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620516&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","202547","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C9501S-10620516","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620516&pr=2009}]","Jalisco","10620516","Instituto Mexicano del Seguro Social","2009-05-13T00:00:00.000Z","10620516","ocds-0ud2q6-JAL-C9501S","[Conservación]","202547","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202547","10620516"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672640&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","565689.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95038-10672640","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672640&pr=2009}]","Jalisco","10672640","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10672640","ocds-0ud2q6-JAL-C95038","[Conservación]","565689.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565689.6","10672640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620515&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","146485.69","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95088-10620515","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620515&pr=2009}]","Jalisco","10620515","Instituto Mexicano del Seguro Social","2009-06-26T00:00:00.000Z","10620515","ocds-0ud2q6-JAL-C95088","[Conservación]","146485.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146485.69","10620515"
