"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[SUPER CARNICERIA MAZATLAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S A DE C V, details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711616-PEDIDO-711616","[contract]","secretaria-de-economia-secretaria-de-economia","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","PEDIDO-711616","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711616","ocds-0ud2q6-PEDIDO-711616","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S A DE C V, id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711616"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[CAFE CAREY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618]","[{roles=supplier, name=CAFE CAREY S A DE C V, details={type=company}, id=cafe-carey-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711618-PEDIDO-711618","[contract]","secretaria-de-economia-secretaria-de-economia","[cafe-carey-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","PEDIDO-711618","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711618","ocds-0ud2q6-PEDIDO-711618","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE CAREY S A DE C V, id=cafe-carey-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711618"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DIONICIO ALEJANDRO SOLANO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1042/2009]","[{roles=supplier, name=DIONICIO ALEJANDRO SOLANO MARTÍNEZ, details={type=person}, id=dionicio-alejandro-solano-martinez}]","MXN","OFICIALÍA MAYOR","1042/2009-1042/2009","[contract]","oficialia-mayor-secretaria-de-economia","[dionicio-alejandro-solano-martinez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LOS TRABAJOS DE ASESORIA EN MATERIA DE SU COMPETENCIA CON EL FIN DE CONTRIBUIR AL CUMPLIMIENTO DE LOS PROGRAMAS Y PROYECTOS DE DELEGACIONES FEDERALES","[{id=pot-1620519810584}]","REALIZAR LOS TRABAJOS DE ASESORIA EN MATERIA DE SU COMPETENCIA CON EL FIN DE CONTRIBUIR AL CUMPLIMIENTO DE LOS PROGRAMAS Y PROYECTOS DE DELEGACIONES FEDERALES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1042/2009}]","REALIZAR LOS TRABAJOS DE ASESORIA EN MATERIA DE SU COMPETENCIA CON EL FIN DE CONTRIBUIR AL CUMPLIMIENTO DE LOS PROGRAMAS Y PROYECTOS DE DELEGACIONES FEDERALES","1042/2009","SECRETARÍA DE ECONOMÍA","2009-11-15T00:00:00.000Z","1042/2009","ocds-0ud2q6-1042/2009","138901.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIONICIO ALEJANDRO SOLANO MARTÍNEZ, id=dionicio-alejandro-solano-martinez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138901.18","1042/2009",
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0991/2007]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0991/2007-0991/2007","[contract]","oficialia-mayor-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR PARA SERVIDORES PUBLICOS DE LA SECRETARIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR PARA SERVIDORES PUBLICOS DE LA SECRETARIA","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0991/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0991/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0991/2007}]","SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR PARA SERVIDORES PUBLICOS DE LA SECRETARIA","0991/2007","SECRETARÍA DE ECONOMÍA","2010-06-30T00:00:00.000Z","0991/2007","ocds-0ud2q6-0991/2007","5800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800000","0991/2007","true"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DANKA MEXICANA S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0992/2007]","[{roles=supplier, name=DANKA MEXICANA S. DE R. L. DE C.V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0992/2007-0992/2007","[contract]","oficialia-mayor-secretaria-de-economia","[danka-mexicana-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR PARA LAS UNIDADES ADMINISTRATIVAS DEL AREA CENTRAL EL SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS CON EQUIPOS MULTIFUNCIONALES","[{id=pot-1620519810584}]","REALIZAR PARA LAS UNIDADES ADMINISTRATIVAS DEL AREA CENTRAL EL SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS CON EQUIPOS MULTIFUNCIONALES","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0992/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0992/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0992/2007}]","REALIZAR PARA LAS UNIDADES ADMINISTRATIVAS DEL AREA CENTRAL EL SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS CON EQUIPOS MULTIFUNCIONALES","0992/2007","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0992/2007","ocds-0ud2q6-0992/2007","2.702592171E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANKA MEXICANA S. DE R. L. DE C.V., id=danka-mexicana-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.702592171E7","0992/2007","true"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0995/2007]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","OFICIALÍA MAYOR","0995/2007-0995/2007","[contract]","oficialia-mayor-secretaria-de-economia","[telefonos-de-mexico-sab-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0995/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0995/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0995/2007}]","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","0995/2007","SECRETARÍA DE ECONOMÍA","2010-06-30T00:00:00.000Z","0995/2007","ocds-0ud2q6-0995/2007","15631886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15631886","0995/2007","true"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALESTRA S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0996/2007]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0996/2007-0996/2007","[contract]","oficialia-mayor-secretaria-de-economia","[alestra-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO EN LA MODALIDAD DE RED PRIVADA VIRTUAL PARA 50 REPRESENTACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO TELEFONICO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO EN LA MODALIDAD DE RED PRIVADA VIRTUAL PARA 50 REPRESENTACIONES FEDERALES","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0996/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0996/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0996/2007}]","SERVICIO TELEFONICO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO EN LA MODALIDAD DE RED PRIVADA VIRTUAL PARA 50 REPRESENTACIONES FEDERALES","0996/2007","SECRETARÍA DE ECONOMÍA","2010-06-30T00:00:00.000Z","0996/2007","ocds-0ud2q6-0996/2007","1585102.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1585102.6","0996/2007","true"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DANKA MEXICANA S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0997/2007]","[{roles=supplier, name=DANKA MEXICANA S. DE R. L. DE C.V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0997/2007-0997/2007","[contract]","oficialia-mayor-secretaria-de-economia","[danka-mexicana-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS EN LAS REPRESENTACIONES FEDERALES.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS EN LAS REPRESENTACIONES FEDERALES.","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0997/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0997/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0997/2007}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS EN LAS REPRESENTACIONES FEDERALES.","0997/2007","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0997/2007","ocds-0ud2q6-0997/2007","5999563.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANKA MEXICANA S. DE R. L. DE C.V., id=danka-mexicana-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999563.69","0997/2007","true"
"2021-05-09T00:24:27.000Z","2009-09-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FRANCISCO AGUSTÍN GÓMEZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1080/2009]","[{roles=supplier, name=FRANCISCO AGUSTÍN GÓMEZ PALACIOS, details={type=person}, id=francisco-agustin-gomez-palacios}]","MXN","OFICIALÍA MAYOR","1080/2009-1080/2009","[contract]","oficialia-mayor-secretaria-de-economia","[francisco-agustin-gomez-palacios]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LA DOCUMENTACIÓN DEL TRÁMITE PARA LA MINISTRACIÓN DE RECURSOS AL SECTOR COORDINADO CUMPLA CON LA NORMATIVIDAD INTERNA Y LAS EMITIDAS POR LA SHCP","[{id=pot-1620519810584}]","VERIFICAR QUE LA DOCUMENTACIÓN DEL TRÁMITE PARA LA MINISTRACIÓN DE RECURSOS AL SECTOR COORDINADO CUMPLA CON LA NORMATIVIDAD INTERNA Y LAS EMITIDAS POR LA SHCP",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1080/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1080/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1080/2009}]","VERIFICAR QUE LA DOCUMENTACIÓN DEL TRÁMITE PARA LA MINISTRACIÓN DE RECURSOS AL SECTOR COORDINADO CUMPLA CON LA NORMATIVIDAD INTERNA Y LAS EMITIDAS POR LA SHCP","1080/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","1080/2009","ocds-0ud2q6-1080/2009","37020.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO AGUSTÍN GÓMEZ PALACIOS, id=francisco-agustin-gomez-palacios}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37020.2","1080/2009",
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ GUTIERREZ MANJARREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/2009]","[{roles=supplier, name=JOSÉ GUTIERREZ MANJARREZ, details={type=person}, id=jose-gutierrez-manjarrez}]","MXN","OFICIALÍA MAYOR","1062/2009-1062/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jose-gutierrez-manjarrez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DEL LA OFICINA DEL C.SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DEL LA OFICINA DEL C.SECRETARIO",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1062/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1062/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/2009}]","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DEL LA OFICINA DEL C.SECRETARIO","1062/2009","SECRETARÍA DE ECONOMÍA","2009-11-30T00:00:00.000Z","1062/2009","ocds-0ud2q6-1062/2009","43187.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUTIERREZ MANJARREZ, id=jose-gutierrez-manjarrez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43187.92","1062/2009",
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ DE JESÚS MARTÍNEZ AMARAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1065/2009]","[{roles=supplier, name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, details={type=person}, id=jose-de-jesus-martinez-amaral}]","MXN","OFICIALÍA MAYOR","1065/2009-1065/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jose-de-jesus-martinez-amaral]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1065/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1065/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1065/2009}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","1065/2009","SECRETARÍA DE ECONOMÍA","2009-11-30T00:00:00.000Z","1065/2009","ocds-0ud2q6-1065/2009","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, id=jose-de-jesus-martinez-amaral}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","1065/2009",
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ISAURO CERVANTES REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1067/2009]","[{roles=supplier, name=ISAURO CERVANTES REYES, details={type=person}, id=isauro-cervantes-reyes}]","MXN","OFICIALÍA MAYOR","1067/2009-1067/2009","[contract]","oficialia-mayor-secretaria-de-economia","[isauro-cervantes-reyes]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPONER AL COORDINADOR DE ASESORES DEL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES QUE ESTIME CONVENIENTES","[{id=pot-1620519810584}]","PROPONER AL COORDINADOR DE ASESORES DEL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES QUE ESTIME CONVENIENTES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1067/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1067/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1067/2009}]","PROPONER AL COORDINADOR DE ASESORES DEL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES QUE ESTIME CONVENIENTES","1067/2009","SECRETARÍA DE ECONOMÍA","2009-10-15T00:00:00.000Z","1067/2009","ocds-0ud2q6-1067/2009","191563.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAURO CERVANTES REYES, id=isauro-cervantes-reyes}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191563.72","1067/2009",
