"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75023&p_CveDep=00641&p_CveUni=237&p_NumeroLc=075&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-075-06-D 75023","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Control de Fauna Nociva (Fumigaciýn)","[{id=compranet3-1620530467436}]","641237","Control de Fauna Nociva (Fumigaciýn)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D 75023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 75023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75023&p_CveDep=00641&p_CveUni=237&p_NumeroLc=075&p_AnioLc=2006&ConSin=1}]","Control de Fauna Nociva (Fumigaciýn)","D 75023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-075-06","ocds-0ud2q6-00641237-075-06","65520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65520","D 75023"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Gerencia Regional Sur","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SI/GRS/CFU/003/2011&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sur","00639009-003-10-SI/GRS/CFU/003/2011","[contract]","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","[servipro-de-mexico-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sur","unidad-compradora","Servicio de fumigación","[{id=compranet3-1620530467436}]","639009","Servicio de fumigación","limited","institution","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sur","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","SI/GRS/CFU/003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI/GRS/CFU/003/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00639&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SI/GRS/CFU/003/2011&vv_provsino=0}]","Servicio de fumigación","SI/GRS/CFU/003/2011","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639009-003-10","ocds-0ud2q6-00639009-003-10","471017.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471017.01","SI/GRS/CFU/003/2011"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE 2&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-056-09-UMAE 2","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","[{id=compranet3-1620530467436}]","641191","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","UMAE 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAE 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE 2&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","UMAE 2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-056-09","ocds-0ud2q6-00641191-056-09","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","UMAE 2"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 950030 950031&p_CveDep=00641&p_CveUni=191&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-067-08-C 950030 950031","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contrataciýn del Servicio para el Control de Fauna Nociva, del Rýgimen Ordinario e IMSS-OPORTUNIDADES para el ejercicio 2009","[{id=compranet3-1620530467436}]","641191","Contrataciýn del Servicio para el Control de Fauna Nociva, del Rýgimen Ordinario e IMSS-OPORTUNIDADES para el ejercicio 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C 950030 950031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 950030 950031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 950030 950031&p_CveDep=00641&p_CveUni=191&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio para el Control de Fauna Nociva, del Rýgimen Ordinario e IMSS-OPORTUNIDADES para el ejercicio 2009","C 950030 950031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-067-08","ocds-0ud2q6-00641191-067-08","320148.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320148.6","C 950030 950031"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8001&p_CveDep=00641&p_CveUni=188&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-056-07-C8001","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","C8001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8001&p_CveDep=00641&p_CveUni=188&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE FAUNA NOCIVA","C8001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-056-07","ocds-0ud2q6-00641188-056-07","886101.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886101.69","C8001"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959176&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-056-09-C959176","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","[{id=compranet3-1620530467436}]","641191","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C959176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959176&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","C959176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-056-09","ocds-0ud2q6-00641191-056-09","30420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30420","C959176"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959186&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-056-09-C959186","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","[{id=compranet3-1620530467436}]","641191","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C959186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959186&p_CveDep=00641&p_CveUni=191&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion del Servicio para Control de Fauna Nociva, para la Delegacion veracruz Norte y UMAE para el ejercicio 2010.","C959186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-056-09","ocds-0ud2q6-00641191-056-09","115396.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115396.52","C959186"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/163/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-09-INMUJERES/163/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[servipro-de-mexico-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/163/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/163/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/163/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","INMUJERES/163/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-09","ocds-0ud2q6-06104001-004-09","14160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14160","INMUJERES/163/09"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FID 320-CS-LP-M-13/8&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-010-08-FID 320-CS-LP-M-13/8","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[servipro-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","[{id=compranet3-1620530467436}]","6101199","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","FID 320-CS-LP-M-13/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID 320-CS-LP-M-13/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FID 320-CS-LP-M-13/8&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","FID 320-CS-LP-M-13/8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-010-08","ocds-0ud2q6-06101199-010-08","95525.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95525.5","FID 320-CS-LP-M-13/8"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-016-08-INMUJERES/001/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[servipro-de-mexico-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE, FUMIGACIýN Y MANTENIMIENTO DE ýREAS VERDES PARA EL INSTITUTO NACIONAL DE LAS MUJERES","[{id=compranet3-1620530467436}]","6104001","SERVICIO DE LIMPIEZA E HIGIENE, FUMIGACIýN Y MANTENIMIENTO DE ýREAS VERDES PARA EL INSTITUTO NACIONAL DE LAS MUJERES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE, FUMIGACIýN Y MANTENIMIENTO DE ýREAS VERDES PARA EL INSTITUTO NACIONAL DE LAS MUJERES","INMUJERES/001/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-016-08","ocds-0ud2q6-06104001-016-08","10920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10920","INMUJERES/001/09"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71191&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-001-07-C71191","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Control de Fauna Nociva (Fumigaciýn)","[{id=compranet3-1620530467436}]","641237","Control de Fauna Nociva (Fumigaciýn)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C71191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C71191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C71191&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Control de Fauna Nociva (Fumigaciýn)","C71191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-001-07","ocds-0ud2q6-00641237-001-07","86921.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86921.04","C71191"
