"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/225]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/225-GA-2013/225","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro para jeringa.","[{id=pot-1620519810584}]","Filtro para jeringa.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/225}]","Filtro para jeringa.","GA-2013/225","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-30T00:00:00.000Z","GA-2013/225","ocds-0ud2q6-GA-2013/225","21200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21200","GA-2013/225",
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fcd Labs S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/135]","[{roles=supplier, name=Fcd Labs S. A. de C. V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/135-GA-2013/135","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución de hematoxilina.","[{id=pot-1620519810584}]","Solución de hematoxilina.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/135}]","Solución de hematoxilina.","GA-2013/135","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-03T00:00:00.000Z","GA-2013/135","ocds-0ud2q6-GA-2013/135","28812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fcd Labs S. A. de C. V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28812","GA-2013/135",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuciones Cientificas JVC S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/227]","[{roles=supplier, name=Distribuciones Cientificas JVC S. A. de C. V., details={type=company}, id=distribuciones-cientificas-jvc-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/227-GA-2013/227","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuciones-cientificas-jvc-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Persulfato de amonio.","[{id=pot-1620519810584}]","Persulfato de amonio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/227}]","Persulfato de amonio.","GA-2013/227","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/227","ocds-0ud2q6-GA-2013/227","19553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuciones Cientificas JVC S. A. de C. V., id=distribuciones-cientificas-jvc-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19553","GA-2013/227",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Internacional de Equipos Cientificos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/137]","[{roles=supplier, name=Internacional de Equipos Cientificos S. A. de C. V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/137-GA-2013/137","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[internacional-de-equipos-cientificos-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Celula vero.","[{id=pot-1620519810584}]","Celula vero.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/137}]","Celula vero.","GA-2013/137","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-28T00:00:00.000Z","GA-2013/137","ocds-0ud2q6-GA-2013/137","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Internacional de Equipos Cientificos S. A. de C. V., id=internacional-de-equipos-cientificos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","GA-2013/137",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Quantum D-O Analytial S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/138]","[{roles=supplier, name=Quantum D-O Analytial S. A. de C. V., details={type=company}, id=quantum-d-o-analytial-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/138-GA-2013/138","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[quantum-d-o-analytial-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cubiertas de aluminio.","[{id=pot-1620519810584}]","Cubiertas de aluminio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/138}]","Cubiertas de aluminio.","GA-2013/138","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-18T00:00:00.000Z","GA-2013/138","ocds-0ud2q6-GA-2013/138","16085.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Quantum D-O Analytial S. A. de C. V., id=quantum-d-o-analytial-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16085.4","GA-2013/138",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Desarrollo en Tecnologia Biomedica S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/139]","[{roles=supplier, name=Desarrollo en Tecnologia Biomedica S. A. de C. V., details={type=company}, id=desarrollo-en-tecnologia-biomedica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/139-GA-2013/139","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[desarrollo-en-tecnologia-biomedica-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Esponja azul.","[{id=pot-1620519810584}]","Esponja azul.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/139}]","Esponja azul.","GA-2013/139","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/139","ocds-0ud2q6-GA-2013/139","2061158.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo en Tecnologia Biomedica S. A. de C. V., id=desarrollo-en-tecnologia-biomedica-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2061158.16","GA-2013/139",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[In vitro S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/229]","[{roles=supplier, name=In vitro S. A., details={type=company}, id=in-vitro-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/229-GA-2013/229","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[in-vitro-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bicarbonato de sodio.","[{id=pot-1620519810584}]","Bicarbonato de sodio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/229}]","Bicarbonato de sodio.","GA-2013/229","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/229","ocds-0ud2q6-GA-2013/229","6130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=In vitro S. A., id=in-vitro-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6130","GA-2013/229","true"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Estrada Ortiz Nicolas Ricardo.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/141]","[{roles=supplier, name=Estrada Ortiz Nicolas Ricardo., details={type=person}, id=estrada-ortiz-nicolas-ricard-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/141-GA-2013/141","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[estrada-ortiz-nicolas-ricard-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gorro desechable polipropileno tipo enfermera.","[{id=pot-1620519810584}]","Gorro desechable polipropileno tipo enfermera.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/141}]","Gorro desechable polipropileno tipo enfermera.","GA-2013/141","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/141","ocds-0ud2q6-GA-2013/141","5119.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrada Ortiz Nicolas Ricardo., id=estrada-ortiz-nicolas-ricard-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5119.8","GA-2013/141",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/142]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/142-GA-2013/142","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Algodón absorbente.","[{id=pot-1620519810584}]","Algodón absorbente.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/142}]","Algodón absorbente.","GA-2013/142","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/142","ocds-0ud2q6-GA-2013/142","1578835.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578835.1","GA-2013/142",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Especialistas en Esterilización y Envase S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/143]","[{roles=supplier, name=Especialistas en Esterilización y Envase S. A. de C. V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/143-GA-2013/143","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cubre zapato desechable.","[{id=pot-1620519810584}]","Cubre zapato desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/143}]","Cubre zapato desechable.","GA-2013/143","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/143","ocds-0ud2q6-GA-2013/143","786215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Esterilización y Envase S. A. de C. V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","786215","GA-2013/143","true"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Tequimec S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/233]","[{roles=supplier, name=Tequimec S. de R. L. de C. V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/233-GA-2013/233","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tequimec-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acohol isopropilico.","[{id=pot-1620519810584}]","Acohol isopropilico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/233}]","Acohol isopropilico.","GA-2013/233","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-29T00:00:00.000Z","GA-2013/233","ocds-0ud2q6-GA-2013/233","8374","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tequimec S. de R. L. de C. V., id=tequimec-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8374","GA-2013/233",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Moctezuma Gonzalez Rodolfo.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/145]","[{roles=supplier, name=Moctezuma Gonzalez Rodolfo., details={type=person}, id=moctezuma-gonzalez-rodolf-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/145-GA-2013/145","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[moctezuma-gonzalez-rodolf-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cubre boca desechable.","[{id=pot-1620519810584}]","Cubre boca desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/145}]","Cubre boca desechable.","GA-2013/145","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/145","ocds-0ud2q6-GA-2013/145","141699.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moctezuma Gonzalez Rodolfo., id=moctezuma-gonzalez-rodolf-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141699.14","GA-2013/145",
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/235]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/235-GA-2013/235","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caldo soya con caseina.","[{id=pot-1620519810584}]","Caldo soya con caseina.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/235}]","Caldo soya con caseina.","GA-2013/235","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/235","ocds-0ud2q6-GA-2013/235","91582.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91582.83","GA-2013/235",
