"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[LUIS ENRIQUE ESPINOSA SERAFIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/011/ADJ/008/2017]","[{roles=supplier, name=LUIS ENRIQUE ESPINOSA SERAFIN, details={type=person}, id=luis-enrique-espinosa-serafin}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/011/ADJ/008/2017-DCDMX/011/ADJ/008/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[luis-enrique-espinosa-serafin]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/011/ADJ/008/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/011/ADJ/008/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/011/ADJ/008/2017}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","DCDMX/011/ADJ/008/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/011/ADJ/008/2017","ocds-0ud2q6-DCDMX/011/ADJ/008/2017","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE ESPINOSA SERAFIN, id=luis-enrique-espinosa-serafin}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","DCDMX/011/ADJ/008/2017"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MARIA GUADALUPE MERCADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-FOCAI-008-2010]","[{roles=supplier, name=MARIA GUADALUPE MERCADO ESPINOZA, details={type=person}, id=maria-guadalupe-mercado-espinoza}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DAM-CONT-FOCAI-008-2010-DAM-CONT-FOCAI-008-2010","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-guadalupe-mercado-espinoza]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE CONSULTORIA","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE CONSULTORIA","limited","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAM-CONT-FOCAI-008-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAM-CONT-FOCAI-008-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONT-FOCAI-008-2010}]","CONTRATO DE PRESTACION DE SERVICIOS DE CONSULTORIA","DAM-CONT-FOCAI-008-2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-05T00:00:00.000Z","DAM-CONT-FOCAI-008-2010","ocds-0ud2q6-DAM-CONT-FOCAI-008-2010","33511.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE MERCADO ESPINOZA, id=maria-guadalupe-mercado-espinoza}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33511.52","DAM-CONT-FOCAI-008-2010"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[DIVINEXT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625/2404/001]","[{roles=supplier, name=DIVINEXT S.A. DE C.V., details={type=company}, id=divinext-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","00625/2404/001-00625/2404/001","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[divinext-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DE 7 EQUIPOS DE COMPUTO CON SOFTWARE PRECARGADO","[{id=pot-1620519810584}]","ADJUDICACION DE 7 EQUIPOS DE COMPUTO CON SOFTWARE PRECARGADO","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625/2404/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00625/2404/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625/2404/001}]","ADJUDICACION DE 7 EQUIPOS DE COMPUTO CON SOFTWARE PRECARGADO","00625/2404/001","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-02-16T00:00:00.000Z","00625/2404/001","ocds-0ud2q6-00625/2404/001","33397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIVINEXT S.A. DE C.V., id=divinext-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33397","00625/2404/001"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[ROBERTO CARRIZALES CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625/2404/002]","[{roles=supplier, name=ROBERTO CARRIZALES CEDILLO, details={type=person}, id=roberto-carrizales-cedillo}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","00625/2404/002-00625/2404/002","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[roberto-carrizales-cedillo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO Y COLOCACION DE 29 PROTECCIONES DE MATERIAL TUBULAR","[{id=pot-1620519810584}]","SURTIMIENTO Y COLOCACION DE 29 PROTECCIONES DE MATERIAL TUBULAR","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625/2404/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00625/2404/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625/2404/002}]","SURTIMIENTO Y COLOCACION DE 29 PROTECCIONES DE MATERIAL TUBULAR","00625/2404/002","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-04-25T00:00:00.000Z","00625/2404/002","ocds-0ud2q6-00625/2404/002","32240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CARRIZALES CEDILLO, id=roberto-carrizales-cedillo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32240","00625/2404/002"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[CARLOS CHRISTIAN NARVAEZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-02-10]","[{roles=supplier, name=CARLOS CHRISTIAN NARVAEZ RAMOS, details={type=person}, id=carlos-christian-narvaez-ramos}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","CDI-SLP-02-10-CDI-SLP-02-10","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[carlos-christian-narvaez-ramos]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-SLP-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-SLP-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-02-10}]","LIMPIEZA DE OFICINAS","CDI-SLP-02-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","CDI-SLP-02-10","ocds-0ud2q6-CDI-SLP-02-10","31900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CHRISTIAN NARVAEZ RAMOS, id=carlos-christian-narvaez-ramos}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31900","CDI-SLP-02-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MARTIN GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/2405/ADQ-001-2010]","[{roles=supplier, name=MARTIN GONZALEZ HERNANDEZ, details={type=person}, id=martin-gonzalez-hernandez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","CDI/2405/ADQ-001-2010-CDI/2405/ADQ-001-2010","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[martin-gonzalez-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/2405/ADQ-001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/2405/ADQ-001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/2405/ADQ-001-2010}]","SERVICIO DE LIMPIEZA","CDI/2405/ADQ-001-2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","CDI/2405/ADQ-001-2010","ocds-0ud2q6-CDI/2405/ADQ-001-2010","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN GONZALEZ HERNANDEZ, id=martin-gonzalez-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","CDI/2405/ADQ-001-2010"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[JORGE FRANCISCO ONTIVEROS MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONTR-002-008]","[{roles=supplier, name=JORGE FRANCISCO ONTIVEROS MUÑOZ, details={type=person}, id=jorge-francisco-ontiveros-munoz}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DAM-CONTR-002-008-DAM-CONTR-002-008","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jorge-francisco-ontiveros-munoz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA EXTERNA PARA LA ELABORACION CATALOGACION Y REGISTRO DIGITALIZADO DE FOTOGRAFIAS","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORIA EXTERNA PARA LA ELABORACION CATALOGACION Y REGISTRO DIGITALIZADO DE FOTOGRAFIAS","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAM-CONTR-002-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAM-CONTR-002-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAM-CONTR-002-008}]","SERVICIO DE CONSULTORIA EXTERNA PARA LA ELABORACION CATALOGACION Y REGISTRO DIGITALIZADO DE FOTOGRAFIAS","DAM-CONTR-002-008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-09-30T00:00:00.000Z","DAM-CONTR-002-008","ocds-0ud2q6-DAM-CONTR-002-008","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FRANCISCO ONTIVEROS MUÑOZ, id=jorge-francisco-ontiveros-munoz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","DAM-CONTR-002-008"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MERIT MARIN HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/010/ADJ/007/2017]","[{roles=supplier, name=MERIT MARIN HERNANDEZ, details={type=person}, id=merit-marin-hernandez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/010/ADJ/007/2017-DCDMX/010/ADJ/007/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[merit-marin-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/010/ADJ/007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/010/ADJ/007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/010/ADJ/007/2017}]","SERVICIO DE SUMINISTRO DE MATERIAL DE LIMPIEZA","DCDMX/010/ADJ/007/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/010/ADJ/007/2017","ocds-0ud2q6-DCDMX/010/ADJ/007/2017","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERIT MARIN HERNANDEZ, id=merit-marin-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","DCDMX/010/ADJ/007/2017"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[ALFONSO MARTINEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-POPMI-01-10]","[{roles=supplier, name=ALFONSO MARTINEZ MARTINEZ, details={type=person}, id=alfonso-martinez-martinez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","CDI-SLP-POPMI-01-10-CDI-SLP-POPMI-01-10","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alfonso-martinez-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTOS Y HOSPEDAJE","[{id=pot-1620519810584}]","SERVICIO ALIMENTOS Y HOSPEDAJE","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-SLP-POPMI-01-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-SLP-POPMI-01-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-POPMI-01-10}]","SERVICIO ALIMENTOS Y HOSPEDAJE","CDI-SLP-POPMI-01-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-02-10T00:00:00.000Z","CDI-SLP-POPMI-01-10","ocds-0ud2q6-CDI-SLP-POPMI-01-10","25600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO MARTINEZ MARTINEZ, id=alfonso-martinez-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25600","CDI-SLP-POPMI-01-10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[PROVECOPI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-03-10]","[{roles=supplier, name=PROVECOPI SA DE CV, details={type=company}, id=provecopi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","CDI-SLP-03-10-CDI-SLP-03-10","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[provecopi-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE COPIADORA","[{id=pot-1620519810584}]","RENTA DE COPIADORA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-SLP-03-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-SLP-03-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-SLP-03-10}]","RENTA DE COPIADORA","CDI-SLP-03-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","CDI-SLP-03-10","ocds-0ud2q6-CDI-SLP-03-10","17980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVECOPI SA DE CV, id=provecopi-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17980","CDI-SLP-03-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MARIA SABINA OLVERA CARPIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/2402/ADQ-001/2010]","[{roles=supplier, name=MARIA SABINA OLVERA CARPIO, details={type=person}, id=maria-sabina-olvera-carpio}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","CDI/2402/ADQ-001/2010-CDI/2402/ADQ-001/2010","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-sabina-olvera-carpio]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA ANUAL DE UNA COPIADORA","[{id=pot-1620519810584}]","RENTA ANUAL DE UNA COPIADORA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/2402/ADQ-001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/2402/ADQ-001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/2402/ADQ-001/2010}]","RENTA ANUAL DE UNA COPIADORA","CDI/2402/ADQ-001/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","CDI/2402/ADQ-001/2010","ocds-0ud2q6-CDI/2402/ADQ-001/2010","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA SABINA OLVERA CARPIO, id=maria-sabina-olvera-carpio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","CDI/2402/ADQ-001/2010"
