"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[MARIA DE LA LUZ LETICIA TORRES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/922/2010]","[{roles=supplier, name=MARIA DE LA LUZ LETICIA TORRES RUIZ, details={type=person}, id=maria-de-la-luz-leticia-torres-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/922/2010-PSG/922/2010","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[maria-de-la-luz-leticia-torres-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE FUMIGACION DE 15 LECHERIAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE FUMIGACION DE 15 LECHERIAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/922/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/922/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/922/2010}]","PRESTACION DE SERVICIOS DE FUMIGACION DE 15 LECHERIAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","PSG/922/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/922/2010","ocds-0ud2q6-PSG/922/2010","39718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ LETICIA TORRES RUIZ, id=maria-de-la-luz-leticia-torres-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39718","PSG/922/2010",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[MARIA DE LA LUZ LETICIA TORRES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1847/2009]","[{roles=supplier, name=MARIA DE LA LUZ LETICIA TORRES RUIZ, details={type=person}, id=maria-de-la-luz-leticia-torres-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1847/2009-PSG/1847/2009","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[maria-de-la-luz-leticia-torres-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1847/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1847/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1847/2009}]","FUMIGACION","PSG/1847/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1847/2009","ocds-0ud2q6-PSG/1847/2009","39634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ LETICIA TORRES RUIZ, id=maria-de-la-luz-leticia-torres-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39634","PSG/1847/2009",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[MARIA DE LA LUZ LETICIA TORRES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1357/2008]","[{roles=supplier, name=MARIA DE LA LUZ LETICIA TORRES RUIZ, details={type=person}, id=maria-de-la-luz-leticia-torres-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1357/2008-PSG/1357/2008","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[maria-de-la-luz-leticia-torres-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1357/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1357/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1357/2008}]","FUMIGACION","PSG/1357/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1357/2008","ocds-0ud2q6-PSG/1357/2008","39538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ LETICIA TORRES RUIZ, id=maria-de-la-luz-leticia-torres-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39538","PSG/1357/2008",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[VIDRIERIA Y REACTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4056/2015]","[{roles=supplier, name=VIDRIERIA Y REACTIVOS S.A. DE C.V., details={type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4056/2015-PED/4056/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[vidrieria-y-reactivos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1455-C ARTICULOS DE LABORATORIO","[{id=pot-1620519810584}]","PEDIDO 2015-1455-C ARTICULOS DE LABORATORIO","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4056/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4056/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4056/2015}]","PEDIDO 2015-1455-C ARTICULOS DE LABORATORIO","PED/4056/2015","LICONSA S.A. DE C.V.","2015-03-20T00:00:00.000Z","PED/4056/2015","ocds-0ud2q6-PED/4056/2015","35466.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDRIERIA Y REACTIVOS S.A. DE C.V., id=vidrieria-y-reactivos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35466.42","PED/4056/2015",
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[FOSS CENTRO AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4049/2015]","[{roles=supplier, name=FOSS CENTRO AMERICA S.A. DE C.V., details={type=company}, id=foss-centro-america-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4049/2015-PED/4049/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1039-C SOLUCIONES DE CALIBRACION ESTANDAR","[{id=pot-1620519810584}]","PEDIDO 2015-1039-C SOLUCIONES DE CALIBRACION ESTANDAR","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4049/2015}]","PEDIDO 2015-1039-C SOLUCIONES DE CALIBRACION ESTANDAR","PED/4049/2015","LICONSA S.A. DE C.V.","2015-02-26T00:00:00.000Z","PED/4049/2015","ocds-0ud2q6-PED/4049/2015","35373.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOSS CENTRO AMERICA S.A. DE C.V., id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35373.9","PED/4049/2015",
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[OPERADORA ETESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2594/2014]","[{roles=supplier, name=OPERADORA ETESA S.A. DE C.V., details={type=company}, id=operadora-etesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/2594/2014-PED/2594/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[operadora-etesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2440-C SOLUCION DE CALIBRACION ESTANDAR","[{id=pot-1620519810584}]","PEDIDO 2014-2440-C SOLUCION DE CALIBRACION ESTANDAR","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/2594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2594/2014}]","PEDIDO 2014-2440-C SOLUCION DE CALIBRACION ESTANDAR","PED/2594/2014","LICONSA S.A. DE C.V.","2014-05-19T00:00:00.000Z","PED/2594/2014","ocds-0ud2q6-PED/2594/2014","33882.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ETESA S.A. DE C.V., id=operadora-etesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33882.45","PED/2594/2014",
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[Burkle S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3024/2006]","[{roles=supplier, name=Burkle S.C., details={type=company}, id=burkle-sc}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/3024/2006-PSG/3024/2006","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[burkle-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigacion","[{id=pot-1620519810584}]","Fumigacion","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/3024/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3024/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3024/2006}]","Fumigacion","PSG/3024/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/3024/2006","ocds-0ud2q6-PSG/3024/2006","30012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Burkle S.C., id=burkle-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30012","PSG/3024/2006","true"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2593/2014]","[{roles=supplier, name=GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL, details={type=company}, id=ganaderos-unidos-de-aguascalientes-fatima-scl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/2593/2014-PED/2593/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[ganaderos-unidos-de-aguascalientes-fatima-scl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2423-C SUMINISTRO DE AGUA POTABLE","[{id=pot-1620519810584}]","PEDIDO 2014-2423-C SUMINISTRO DE AGUA POTABLE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/2593/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2593/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2593/2014}]","PEDIDO 2014-2423-C SUMINISTRO DE AGUA POTABLE","PED/2593/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PED/2593/2014","ocds-0ud2q6-PED/2593/2014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL, id=ganaderos-unidos-de-aguascalientes-fatima-scl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PED/2593/2014",
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1618/2016]","[{roles=supplier, name=GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL, details={type=company}, id=ganaderos-unidos-de-aguascalientes-fatima-scl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/1618/2016-PED/1618/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[ganaderos-unidos-de-aguascalientes-fatima-scl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-0414-C SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","PEDIDO 2016-0414-C SERVICIO DE AGUA POTABLE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/1618/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1618/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1618/2016}]","PEDIDO 2016-0414-C SERVICIO DE AGUA POTABLE","PED/1618/2016","LICONSA S.A. DE C.V.","2016-01-28T00:00:00.000Z","PED/1618/2016","ocds-0ud2q6-PED/1618/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS UNIDOS DE AGUASCALIENTES FATIMA SCL, id=ganaderos-unidos-de-aguascalientes-fatima-scl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PED/1618/2016",
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[GANADERIA UNIDOS DE AGUASCALIENTES FATIMA. S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4048/2015]","[{roles=supplier, name=GANADERIA UNIDOS DE AGUASCALIENTES FATIMA. S.C.L., details={type=company}, id=ganaderia-unidos-de-aguascalientes-fatima-scl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4048/2015-PED/4048/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[ganaderia-unidos-de-aguascalientes-fatima-scl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0892-C SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","PEDIDO 2015-0892-C SERVICIO DE AGUA POTABLE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4048/2015}]","PEDIDO 2015-0892-C SERVICIO DE AGUA POTABLE","PED/4048/2015","LICONSA S.A. DE C.V.","2016-02-26T00:00:00.000Z","PED/4048/2015","ocds-0ud2q6-PED/4048/2015","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADERIA UNIDOS DE AGUASCALIENTES FATIMA. S.C.L., id=ganaderia-unidos-de-aguascalientes-fatima-scl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PED/4048/2015",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[ARTURO ANTONIO ROBLEDO GUAIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4098/2015]","[{roles=supplier, name=ARTURO ANTONIO ROBLEDO GUAIDA, details={type=person}, id=arturo-antonio-robledo-guaida}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4098/2015-PED/4098/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[arturo-antonio-robledo-guaida]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-5062-C SERVICIOS LEGALES","[{id=pot-1620519810584}]","PEDIDO 2015-5062-C SERVICIOS LEGALES","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4098/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4098/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4098/2015}]","PEDIDO 2015-5062-C SERVICIOS LEGALES","PED/4098/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PED/4098/2015","ocds-0ud2q6-PED/4098/2015","25175.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ANTONIO ROBLEDO GUAIDA, id=arturo-antonio-robledo-guaida}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25175.7","PED/4098/2015",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SERVICIO GASOLINEROS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1427/2012]","[{roles=supplier, name=SERVICIO GASOLINEROS DE MEXICO S.A. DE C.V., details={type=company}, id=servicio-gasolineros-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/1427/2012-PED/1427/2012","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[servicio-gasolineros-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-095-C SUMINISTRO DE COMBUSTIBLE PARA FLOTA VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2009-095-C SUMINISTRO DE COMBUSTIBLE PARA FLOTA VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/1427/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1427/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1427/2012}]","PEDIDO 2009-095-C SUMINISTRO DE COMBUSTIBLE PARA FLOTA VEHICULAR","PED/1427/2012","LICONSA S.A. DE C.V.","2009-12-22T00:00:00.000Z","PED/1427/2012","ocds-0ud2q6-PED/1427/2012","19323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO GASOLINEROS DE MEXICO S.A. DE C.V., id=servicio-gasolineros-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19323","PED/1427/2012",
