"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[INGENIERIA Y ARQUITECTURA HORIZONTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692427]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA HORIZONTE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-arquitectura-horizonte-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N23-2015-958017","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[ingenieria-y-arquitectura-horizonte-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-08-28T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION Y RECONSTRUCCION DE BANQUETAS Y GUARNICIONES","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION Y RECONSTRUCCION DE BANQUETAS Y GUARNICIONES","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","958017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692427}]","Ciudad de México","TRABAJOS DE REHABILITACIÓN Y RECONSTRUCCIÓN DE BANQUETAS Y GUARNICIONES UBICADOS","958017","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-21T00:00:00.000Z","910837","ocds-0ud2q6-IO-809010989-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1918669.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=INGENIERIA Y ARQUITECTURA HORIZONTE, S.A DE C.V., id=ingenieria-y-arquitectura-horizonte-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1918669.04","958017"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[GAMAC CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692717]","[{address={countryName=México}, roles=supplier, name=GAMAC CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gamac-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N36-2015-935670","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[gamac-constructores-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-07T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE INSTALACION DE GIMNASIOS AL AIRE LIBRE EN DIVERSAS COLONIAS DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE INSTALACION DE GIMNASIOS AL AIRE LIBRE EN DIVERSAS COLONIAS DEL PERIMETRO DELEGACIONAL","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","935670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692717}]","Ciudad de México","TRABAJOS DE INSTALACION DE GIMNASIOS AL AIRE LIBRE EN DIVERSAS COLONIAS","935670","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-16T00:00:00.000Z","911015","ocds-0ud2q6-IO-809010989-N36-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1827039.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=GAMAC CONSTRUCTORES SA DE CV, id=gamac-constructores-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827039.46","935670"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690231]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-ingenieria-mecanica-grijalva-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N6-2015-890925","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[arquitectura-ingenieria-mecanica-grijalva-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-07-21T11:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","REHABILITACION DE AREA VERDE (PARQUE Y/O PLAZA PUBLICA)","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","REHABILITACION DE AREA VERDE (PARQUE Y/O PLAZA PUBLICA)","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","890925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690231}]","Ciudad de México","REHABILITACIÓN DE ÁREA VERDE ( PARQUE Y/O PLAZA PÚBLICA)","890925","true","Presencial","Alcaldía de Álvaro Obregón","2015-09-09T00:00:00.000Z","857796","ocds-0ud2q6-AO-809010989-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1739301","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV, id=arquitectura-ingenieria-mecanica-grijalva-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1739301","890925"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[MONTER KONTAINER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743145]","[{address={countryName=México}, roles=supplier, name=MONTER KONTAINER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=monter-kontainer-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N88-2015-942564","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[monter-kontainer-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-11-04T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE SUMINISTRO E INSTALACION DE GIMNASIOS AL AIRE LIBRE","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE SUMINISTRO E INSTALACION DE GIMNASIOS AL AIRE LIBRE","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","942564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743145}]","Ciudad de México","TRABAJOS DE SUMINISTRO E INSTALACION DE GIMNASIOS AL AIRE LIBRE","942564","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-31T00:00:00.000Z","946187","ocds-0ud2q6-IO-809010989-N88-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724137.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=MONTER KONTAINER SA DE CV, id=monter-kontainer-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.47","942564"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONSTRUCTORA JUMASE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751721]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JUMASE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-jumase-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N92-2015-939020","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[constructora-jumase-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-11T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DE ESCALINATAS, ANDADORES Y COLOCACION DE EURO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DE ESCALINATAS, ANDADORES Y COLOCACION DE EURO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","939020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751721}]","Ciudad de México","TRABAJOS DE REHABILITACIÓN DE ESCALINATAS, ANDADORES Y COLOCACIÓN DE EURO REJA E","939020","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-20T00:00:00.000Z","907354","ocds-0ud2q6-IO-809010989-N92-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720383.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONSTRUCTORA JUMASE, S.A DE C.V., id=constructora-jumase-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720383.63","939020"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[VISION ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692665]","[{address={countryName=México}, roles=supplier, name=VISION ECOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-ecologica-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N32-2015-960273","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[vision-ecologica-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-01T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS A TRAVES DE PARQUE DE BOLSILLOS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS A TRAVES DE PARQUE DE BOLSILLOS","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","960273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692665}]","Ciudad de México","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS A TRAVES DE PARQUES DE BOLSILLO","960273","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-25T00:00:00.000Z","910961","ocds-0ud2q6-IO-809010989-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719638.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=VISION ECOLOGICA SA DE CV, id=vision-ecologica-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719638.7","960273"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692508]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-construcciones-condesa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N24-2015-958108","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[proyectos-y-construcciones-condesa-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-08-28T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO HIDRAULICO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","958108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692508}]","Ciudad de México","TRABAJOS DE RENOVACIÓN Y REHABILITACIÓN DE LA RED VIAL CON CONCRETO HIDRÁULICO U","958108","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-21T00:00:00.000Z","910860","ocds-0ud2q6-IO-809010989-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680822.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V., id=proyectos-y-construcciones-condesa-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680822.73","958108"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ARQUITECTURA XTREMA 7 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751676]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA XTREMA 7 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-xtrema-7-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N91-2015-938959","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[arquitectura-xtrema-7-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-11T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION Y AMPLIACION DE UN CENTRO DE ARTES Y OFICIOS UBICADO EN LA COLONIA EL CAPULIN (PRIMERA ETAPA), DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION Y AMPLIACION DE UN CENTRO DE ARTES Y OFICIOS UBICADO EN LA COLONIA EL CAPULIN (PRIMERA ETAPA), DENTRO DEL PERIMETRO DELEGACIONAL","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","938959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751676}]","Ciudad de México","TRABAJOS DE CONSTRUCCIÓN Y AMPLIACIÓN DE UN CENTRO DE ARTES Y OFICIOS UBICADO EN","938959","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-19T00:00:00.000Z","907341","ocds-0ud2q6-IO-809010989-N91-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1678271.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ARQUITECTURA XTREMA 7 SA DE CV, id=arquitectura-xtrema-7-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678271.11","938959"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[SIGMA CONTRACTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692886]","[{address={countryName=México}, roles=supplier, name=SIGMA CONTRACTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sigma-contracting-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N49-2015-936546","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[sigma-contracting-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-07T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","936546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692886}]","Ciudad de México","TRABAJOS DE RENOVACIÓN Y REHABILITACION DE LA RED VIAL","936546","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-16T00:00:00.000Z","911099","ocds-0ud2q6-IO-809010989-N49-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1652396.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=SIGMA CONTRACTING SA DE CV, id=sigma-contracting-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1652396.13","936546"
"2019-01-24T01:17:00.000Z","2016-10-07T13:26:00.000Z","2016-10-26T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[AGNI CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974075]","[{address={countryName=México}, roles=supplier, name=AGNI CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agni-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E10-2016-1254780","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[agni-construccion-integral-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2016-10-21T09:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE GIMNASIO TECHADO, UBICADO EN LA ANTIGUA VIA LA VENTA CON ESQUINA TAPATIOS DE LA COLONIA ARTURO MARTINEZ, DENTRO DEL PERIMETRO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE GIMNASIO TECHADO, UBICADO EN LA ANTIGUA VIA LA VENTA CON ESQUINA TAPATIOS DE LA COLONIA ARTURO MARTINEZ, DENTRO DEL PERIMETRO","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1254780","MX-CPA","MXN","[{datePublished=2016-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974075}]","Ciudad de México","Trabajos de construcción de gimnasio techado, ubicado en la antigua vía la venta","1254780","true","Presencial","Alcaldía de Álvaro Obregón","2016-12-29T00:00:00.000Z","1173307","ocds-0ud2q6-LO-809010989-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","1532238.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=AGNI CONSTRUCCION INTEGRAL SA DE CV, id=agni-construccion-integral-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1532238.34","1254780"
