"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ BOBADILLA MARIA ENRIQUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0408-2012]","[{roles=supplier, name=PEREZ BOBADILLA MARIA ENRIQUETA, details={type=person}, id=perez-bobadilla-maria-enriqueta}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0408-2012-R-0408-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-bobadilla-maria-enriqueta]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0408-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0408-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0408-2012}]","PRESTACIONES AL PERSONAL","R-0408-2012","NACIONAL FINANCIERA S.N.C","2012-03-30T00:00:00.000Z","R-0408-2012","ocds-0ud2q6-R-0408-2012","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ BOBADILLA MARIA ENRIQUETA, id=perez-bobadilla-maria-enriqueta}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","R-0408-2012"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ GONZALEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0410-2011]","[{roles=supplier, name=PEREZ GONZALEZ ROBERTO, details={type=person}, id=perez-gonzalez-roberto}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0410-2011-R-0410-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-gonzalez-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0410-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0410-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0410-2011}]","PRESTACIONES AL PERSONAL","R-0410-2011","NACIONAL FINANCIERA S.N.C","2011-04-26T00:00:00.000Z","R-0410-2011","ocds-0ud2q6-R-0410-2011","3950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GONZALEZ ROBERTO, id=perez-gonzalez-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950","R-0410-2011"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0410-2016]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0410-2016-R-0410-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0410-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0410-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0410-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0410-2016","NACIONAL FINANCIERA S.N.C","2016-07-11T00:00:00.000Z","R-0410-2016","ocds-0ud2q6-R-0410-2016","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","R-0410-2016"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ GONZALEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0411-2011]","[{roles=supplier, name=PEREZ GONZALEZ ROBERTO, details={type=person}, id=perez-gonzalez-roberto}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0411-2011-R-0411-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-gonzalez-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0411-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0411-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0411-2011}]","PRESTACIONES AL PERSONAL","R-0411-2011","NACIONAL FINANCIERA S.N.C","2011-04-26T00:00:00.000Z","R-0411-2011","ocds-0ud2q6-R-0411-2011","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GONZALEZ ROBERTO, id=perez-gonzalez-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","R-0411-2011"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LIGA DEPORTIVA IZTACALCO 2000 AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0412-2011]","[{roles=supplier, name=LIGA DEPORTIVA IZTACALCO 2000 AC, details={type=company}, id=liga-deportiva-iztacalco-2000-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0412-2011-R-0412-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[liga-deportiva-iztacalco-2000-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0412-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0412-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0412-2011}]","PRESTACIONES AL PERSONAL","R-0412-2011","NACIONAL FINANCIERA S.N.C","2011-05-06T00:00:00.000Z","R-0412-2011","ocds-0ud2q6-R-0412-2011","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA DEPORTIVA IZTACALCO 2000 AC, id=liga-deportiva-iztacalco-2000-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","R-0412-2011"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIFORMES EXCLUSIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0416-2009]","[{roles=supplier, name=UNIFORMES EXCLUSIVOS SA DE CV, details={type=company}, id=uniformes-exclusivos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0416-2009-R-0416-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[uniformes-exclusivos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0416-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0416-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0416-2009}]","PRESTACIONES AL PERSONAL","R-0416-2009","NACIONAL FINANCIERA S.N.C","2009-03-27T00:00:00.000Z","R-0416-2009","ocds-0ud2q6-R-0416-2009","3427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EXCLUSIVOS SA DE CV, id=uniformes-exclusivos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3427","R-0416-2009"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2008]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0436-2008-R-0436-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN GENERAL","[{id=pot-1620519810584}]","IMPRESOS EN GENERAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0436-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0436-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2008}]","IMPRESOS EN GENERAL","R-0436-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0436-2008","ocds-0ud2q6-R-0436-2008","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","R-0436-2008"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MERCERIA LA PRINCIPAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2011]","[{roles=supplier, name=MERCERIA LA PRINCIPAL SA DE CV, details={type=company}, id=merceria-la-principal-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0436-2011-R-0436-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[merceria-la-principal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0436-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0436-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0436-2011","NACIONAL FINANCIERA S.N.C","2011-05-06T00:00:00.000Z","R-0436-2011","ocds-0ud2q6-R-0436-2011","107.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCERIA LA PRINCIPAL SA DE CV, id=merceria-la-principal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107.76","R-0436-2011"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ESCUELA DE FÚTBOL AZTECA MÉXICO S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2014]","[{roles=supplier, name=ESCUELA DE FÚTBOL AZTECA MÉXICO S C, details={type=company}, id=escuela-de-futbol-azteca-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0436-2014-R-0436-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[escuela-de-futbol-azteca-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0436-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0436-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0436-2014}]","PRESTACIONES AL PERSONAL","R-0436-2014","NACIONAL FINANCIERA S.N.C","2014-07-24T00:00:00.000Z","R-0436-2014","ocds-0ud2q6-R-0436-2014","17570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA DE FÚTBOL AZTECA MÉXICO S C, id=escuela-de-futbol-azteca-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17570","R-0436-2014"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[EL CENTRO BOLSERO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0437-2011]","[{roles=supplier, name=EL CENTRO BOLSERO SA, details={type=company}, id=el-centro-bolsero-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0437-2011-R-0437-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[el-centro-bolsero-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0437-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0437-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0437-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0437-2011","NACIONAL FINANCIERA S.N.C","2011-05-06T00:00:00.000Z","R-0437-2011","ocds-0ud2q6-R-0437-2011","214.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CENTRO BOLSERO SA, id=el-centro-bolsero-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214.15","R-0437-2011"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0440-2010-R-0440-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0440-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0440-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0440-2010","NACIONAL FINANCIERA S.N.C","2010-03-26T00:00:00.000Z","R-0440-2010","ocds-0ud2q6-R-0440-2010","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0440-2010"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ENLACE DEPORTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2014]","[{roles=supplier, name=ENLACE DEPORTIVO SA DE CV, details={type=company}, id=enlace-deportivo-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0440-2014-R-0440-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[enlace-deportivo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0440-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0440-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2014}]","PRESTACIONES AL PERSONAL","R-0440-2014","NACIONAL FINANCIERA S.N.C","2014-07-24T00:00:00.000Z","R-0440-2014","ocds-0ud2q6-R-0440-2014","1344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DEPORTIVO SA DE CV, id=enlace-deportivo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344","R-0440-2014"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ADVERTISING & MARKETING ARCADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0472-2013]","[{roles=supplier, name=ADVERTISING & MARKETING ARCADE SA DE CV, details={type=company}, id=advertising-&-marketing-arcade-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0472-2013-R-0472-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[advertising-&-marketing-arcade-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0472-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0472-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0472-2013}]","PRESTACIONES AL PERSONAL","R-0472-2013","NACIONAL FINANCIERA S.N.C","2013-06-18T00:00:00.000Z","R-0472-2013","ocds-0ud2q6-R-0472-2013","5200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVERTISING & MARKETING ARCADE SA DE CV, id=advertising-&-marketing-arcade-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200","R-0472-2013"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ESPECIALIDADES GRAN TURISMO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0481-2015]","[{roles=supplier, name=ESPECIALIDADES GRAN TURISMO SA DE CV, details={type=company}, id=especialidades-gran-turismo-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0481-2015-R-0481-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[especialidades-gran-turismo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0481-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0481-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0481-2015}]","PRESTACIONES AL PERSONAL","R-0481-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0481-2015","ocds-0ud2q6-R-0481-2015","4447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES GRAN TURISMO SA DE CV, id=especialidades-gran-turismo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4447","R-0481-2015"
