"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC076_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC076_07-OC076_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC076_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC076_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC076_07}]","Combustible","OC076_07","TELECOMUNICACIONES DE MÉXICO","2007-07-05T00:00:00.000Z","OC076_07","ocds-0ud2q6-OC076_07","14999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.996","OC076_07"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC082-09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC082-09-OC082-09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC082-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC082-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC082-09}]","Combustible","OC082-09","TELECOMUNICACIONES DE MÉXICO","2009-04-24T00:00:00.000Z","OC082-09","ocds-0ud2q6-OC082-09","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OC082-09"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC083-09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC083-09-OC083-09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC083-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC083-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC083-09}]","Combustible","OC083-09","TELECOMUNICACIONES DE MÉXICO","2009-04-24T00:00:00.000Z","OC083-09","ocds-0ud2q6-OC083-09","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OC083-09"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC084_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC084_07-OC084_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC084_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC084_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC084_07}]","Combustible","OC084_07","TELECOMUNICACIONES DE MÉXICO","2007-07-18T00:00:00.000Z","OC084_07","ocds-0ud2q6-OC084_07","11999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11999.999","OC084_07"
"2021-05-09T00:24:27.000Z","2007-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-18T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC090_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC090_07-OC090_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC090_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC090_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC090_07}]","Combustible","OC090_07","TELECOMUNICACIONES DE MÉXICO","2007-08-18T00:00:00.000Z","OC090_07","ocds-0ud2q6-OC090_07","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC090_07"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC092-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC092-10-OC092-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC092-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC092-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC092-10}]","Combustible","OC092-10","TELECOMUNICACIONES DE MÉXICO","2010-05-19T00:00:00.000Z","OC092-10","ocds-0ud2q6-OC092-10","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","OC092-10"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC094-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC094-08-OC094-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC094-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC094-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC094-08}]","Combustible","OC094-08","TELECOMUNICACIONES DE MÉXICO","2008-06-10T00:00:00.000Z","OC094-08","ocds-0ud2q6-OC094-08","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","OC094-08"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC106-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC106-10-OC106-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cobustible","[{id=pot-1620519810584}]","Cobustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC106-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC106-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC106-10}]","Cobustible","OC106-10","TELECOMUNICACIONES DE MÉXICO","2010-06-04T00:00:00.000Z","OC106-10","ocds-0ud2q6-OC106-10","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OC106-10"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC111-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC111-10-OC111-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC111-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC111-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC111-10}]","Combustible","OC111-10","TELECOMUNICACIONES DE MÉXICO","2010-06-09T00:00:00.000Z","OC111-10","ocds-0ud2q6-OC111-10","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","OC111-10"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC028-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC028-08-OC028-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC028-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC028-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC028-08}]","Combustible","OC028-08","TELECOMUNICACIONES DE MÉXICO","2008-03-04T00:00:00.000Z","OC028-08","ocds-0ud2q6-OC028-08","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","OC028-08"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC029-07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC029-07-OC029-07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC029-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC029-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC029-07}]","Combustible","OC029-07","TELECOMUNICACIONES DE MÉXICO","2007-04-10T00:00:00.000Z","OC029-07","ocds-0ud2q6-OC029-07","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC029-07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC023_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC023_07-OC023_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC023_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC023_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC023_07}]","Combustible","OC023_07","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","OC023_07","ocds-0ud2q6-OC023_07","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","OC023_07"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC033-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC033-10-OC033-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC033-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC033-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC033-10}]","Combustible","OC033-10","TELECOMUNICACIONES DE MÉXICO","2010-03-09T00:00:00.000Z","OC033-10","ocds-0ud2q6-OC033-10","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","OC033-10"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC039_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC039_07-OC039_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC039_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC039_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC039_07}]","Combustible","OC039_07","TELECOMUNICACIONES DE MÉXICO","2007-05-28T00:00:00.000Z","OC039_07","ocds-0ud2q6-OC039_07","14999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.996","OC039_07"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC043_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC043_07-OC043_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC043_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC043_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC043_07}]","Combustible","OC043_07","TELECOMUNICACIONES DE MÉXICO","2007-05-10T00:00:00.000Z","OC043_07","ocds-0ud2q6-OC043_07","15999.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15999.995","OC043_07"
