"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T15:56:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007400001]","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","30000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LA-000014-0007400001-432020001200236","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[pharma-support-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007400001}]","432020001200236","2020LA-000014-0007400001","ocds-rwubve-2020LA-000014-0007400001","[BIENES]","111520.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","111520.68","432020001200236","602.814489","602.814489","USD","USD","185","185"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T11:47:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007400001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","412500","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021CD-000017-0007400001-432021001200036","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS FERRETERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007400001}]","432021001200036","2021CD-000017-0007400001","ocds-rwubve-2021CD-000017-0007400001","[BIENES]","110960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","412500","https://www.sicop.go.cr/index.jsp","buyer","110960","432021001200036",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T14:26:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0007400001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","65500","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000025-0007400001-432019001200076","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0007400001}]","432019001200076","2019CD-000025-0007400001","ocds-rwubve-2019CD-000025-0007400001","[BIENES]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","65500","https://www.sicop.go.cr/index.jsp","buyer","110000","432019001200076",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T09:59:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007400001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","1159000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018LA-000010-0007400001-432018001200127","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS (PROYECTO CTAMS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007400001}]","432018001200127","2018LA-000010-0007400001","ocds-rwubve-2018LA-000010-0007400001","[BIENES]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","1159000","https://www.sicop.go.cr/index.jsp","buyer","110000","432018001200127",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T12:25:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0007400001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","1400000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017CD-000061-0007400001-432017001200149","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORAS, UPS Y REPUESTOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0007400001}]","432017001200149","2017CD-000061-0007400001","ocds-rwubve-2017CD-000061-0007400001","[BIENES]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","110000","432017001200149",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T16:14:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007400001]","[{identifier={scheme=Registro Nacional, id=3101393980, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts este del Servicentro La Pacifica, Barrio San José Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","215000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000011-0007400001-432019001200031","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[futura-inversiones-del-valle-xing-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA Y SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007400001}]","432019001200031","2019CD-000011-0007400001","ocds-rwubve-2019CD-000011-0007400001","[BIENES]","107800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","215000","https://www.sicop.go.cr/index.jsp","buyer","107800","432019001200031",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T13:07:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007400001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1000000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018CD-000031-0007400001-432018001200148","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDOR, IMPRESORA, DISCO DURO Y BATERÍAS UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007400001}]","432018001200148","2018CD-000031-0007400001","ocds-rwubve-2018CD-000031-0007400001","[BIENES]","107480.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","107480.56","432018001200148","577.852463","577.852463","USD","USD","186","186"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T09:05:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007400001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","2809320","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020CD-000021-0007400001-432020001200080","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS VARIOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007400001}]","432020001200080","2020CD-000021-0007400001","ocds-rwubve-2020CD-000021-0007400001","[BIENES]","107250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","2809320","https://www.sicop.go.cr/index.jsp","buyer","107250","432020001200080",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:39:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0007400001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","65500","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000025-0007400001-432019001200079","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0007400001}]","432019001200079","2019CD-000025-0007400001","ocds-rwubve-2019CD-000025-0007400001","[BIENES]","106400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","65500","https://www.sicop.go.cr/index.jsp","buyer","106400","432019001200079",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T10:01:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007400001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","215000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000011-0007400001-432019001200033","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA Y SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007400001}]","432019001200033","2019CD-000011-0007400001","ocds-rwubve-2019CD-000011-0007400001","[BIENES]","104400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","215000","https://www.sicop.go.cr/index.jsp","buyer","104400","432019001200033",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T12:32:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0007400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","92800","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018CD-000014-0007400001-432018001200095","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0007400001}]","432018001200095","2018CD-000014-0007400001","ocds-rwubve-2018CD-000014-0007400001","[BIENES]","104382.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","92800","https://www.sicop.go.cr/index.jsp","buyer","104382.68","432018001200095","567.297178","567.297178","USD","USD","184","184"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-30T10:18:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[PRELAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0007400001]","[{identifier={scheme=Registro Nacional, id=3101103543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, frente a Plywood Park, APT 1280-1100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRELAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prelab-sociedad-anonima}]","1535574","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LA-000012-0007400001-432020001200135","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[prelab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0007400001}]","432020001200135","2020LA-000012-0007400001","ocds-rwubve-2020LA-000012-0007400001","[BIENES]","104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRELAB SOCIEDAD ANONIMA, id=prelab-sociedad-anonima}]","1535574","https://www.sicop.go.cr/index.jsp","buyer","104000","432020001200135",,,,,,
