"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-09T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[DISTRIBUCION Y POTENCIA L.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102896]","[{identifier={legalName=DISTRIBUCION Y POTENCIA L.C. SA DE CV, scheme=RUPC, id=11633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y POTENCIA L.C. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribucion-y-potencia-lc-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N36-2012-119005","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[distribucion-y-potencia-lc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-04-10T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","LAT MOJ - 63140 - ZPA (CUCHILLAS ENLACE MOJ -63480 - FLEXTRONICS). Regularizacion en base al art 82 de LOPSRM","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","LAT MOJ - 63140 - ZPA (CUCHILLAS ENLACE MOJ -63480 - FLEXTRONICS). Regularizacion en base al art 82 de LOPSRM","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","119005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102896}]","LAT-MOJ","119005","true","Presencial","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","168271","ocds-0ud2q6-AO-018TOQ052-N36-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69533.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION Y POTENCIA L.C. SA DE CV, id=distribucion-y-potencia-lc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69533.58","119005",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JUAN CARLOS SALAS ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542225]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SALAS ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-salas-zarate}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N37-2015-722708","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[juan-carlos-salas-zarate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2015-04-17T00:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-31-2015 SUPERVISIÓN DE OBRA, LAT TOLOTLAN 73360 NESTLÉ (115 KV-1C-9.65 KM/0.25 KM - 477 ACSR/1000 KCM AL XLP - PA/SUBT.)","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-31-2015 SUPERVISIÓN DE OBRA, LAT TOLOTLAN 73360 NESTLÉ (115 KV-1C-9.65 KM/0.25 KM - 477 ACSR/1000 KCM AL XLP - PA/SUBT.)","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","722708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542225}]","CFE-DDJ-AD-31-2015","722708","true","Mixta","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","797948","ocds-0ud2q6-AO-018TOQ052-N37-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138792.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS SALAS ZARATE, id=juan-carlos-salas-zarate}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","138792.96","722708",
"2019-11-08T17:40:02.000Z","2012-05-14T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[H. H. OBRAS Y CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112950]","[{address={countryName=México}, roles=supplier, name=H. H. OBRAS Y CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-h-obras-y-calidad-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N40-2012-809061","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[h-h-obras-y-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-05-17T12:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-11-12 ESTUDIOS GEOTECNICOS S.E. LAS VARAS, MPIO DE COMPOSTELA NAYARIT.","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-11-12 ESTUDIOS GEOTECNICOS S.E. LAS VARAS, MPIO DE COMPOSTELA NAYARIT.","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112950}]","DDJ-AD-AA-11-12","809061","true","Presencial","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","183742","ocds-0ud2q6-AO-018TOQ052-N40-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","59000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H. H. OBRAS Y CALIDAD SA DE CV, id=h-h-obras-y-calidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","809061",
"2019-11-08T17:40:02.000Z","2012-05-25T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[ELIZABETH LETICIA SOUZA MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117091]","[{address={countryName=México}, roles=supplier, name=ELIZABETH LETICIA SOUZA MOSQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-leticia-souza-mosqueda}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N49-2012-809071","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[elizabeth-leticia-souza-mosqueda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-05-29T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-12-12 AMPLIACION DE BASE DE CONCRETO EXISTENTE PARA SOPORTAR AUTOTRANSFORMADOR DE POTENCIA DE SUBESTACION LA LOMA","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-12-12 AMPLIACION DE BASE DE CONCRETO EXISTENTE PARA SOPORTAR AUTOTRANSFORMADOR DE POTENCIA DE SUBESTACION LA LOMA","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117091}]","DDJ-AD-AA-12-12","809071","true","Presencial","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","190080","ocds-0ud2q6-AO-018TOQ052-N49-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","32750.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH LETICIA SOUZA MOSQUEDA, id=elizabeth-leticia-souza-mosqueda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","32750.04","809071",
"2019-11-08T17:40:02.000Z","2012-05-28T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117779]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-y-de-potencia-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N50-2012-809086","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-electromecanica-y-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-05-29T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-13-12 ELECTRIFICACION DE LA COLONIA POPULAR LAS PILASTRAS, CON UN TOTAL DE 22 POSTES DE R.D. 2F-2H, 23 KV, EN EL MUNICIPIO DE ZAPOTILTIC, JALISCO.","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-13-12 ELECTRIFICACION DE LA COLONIA POPULAR LAS PILASTRAS, CON UN TOTAL DE 22 POSTES DE R.D. 2F-2H, 23 KV, EN EL MUNICIPIO DE ZAPOTILTIC, JALISCO.","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117779}]","DDJ-AD-AA-13-12","809086","true","Presencial","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","191174","ocds-0ud2q6-AO-018TOQ052-N50-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","90329.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV, id=constructora-electromecanica-y-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90329.64","809086",
"2019-11-08T17:40:02.000Z","2012-06-18T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[CENTRO DE MANTENIMIENTO JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124878]","[{address={countryName=México}, roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N62-2012-809090","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-06-21T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-15-12 CONVERSION DE RED AEREA A SUBTERRANEA EN CALLEJONES JAVIER MINA Y OAXACA, EN EL MUNICIPIO DE TALPA DE ALLENDE JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-15-12 CONVERSION DE RED AEREA A SUBTERRANEA EN CALLEJONES JAVIER MINA Y OAXACA, EN EL MUNICIPIO DE TALPA DE ALLENDE JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124878}]","DDJ-AD-AA-15-12","809090","true","Presencial","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","202270","ocds-0ud2q6-AO-018TOQ052-N62-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","350678.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE MANTENIMIENTO JALISCO SA DE CV, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350678.3","809090",
"2019-11-08T17:40:02.000Z","2011-11-02T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GON VALS CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56891]","[{address={countryName=México}, roles=supplier, name=GON VALS CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N73-2011-70802","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2011-11-04T14:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","OBRA CIVIL MANTENIMIENTO A INSTALACIONES UBICADA EN PEDRO MORENO ESQ ARGENTINA, EN GUADALAJARA JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","OBRA CIVIL MANTENIMIENTO A INSTALACIONES UBICADA EN PEDRO MORENO ESQ ARGENTINA, EN GUADALAJARA JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","70802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56891}]","DDJ-AD-AA-05-11","70802","true","Presencial","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","95917","ocds-0ud2q6-AO-018TOQ052-N73-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","321455.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON VALS CONSTRUCCIONES S.A. DE C.V., id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","321455.85","70802",
"2019-11-08T17:40:02.000Z","2011-12-02T09:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[ADRIANA RODRIGUEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70517]","[{address={countryName=México}, roles=supplier, name=ADRIANA RODRIGUEZ JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-rodriguez-juarez}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N81-2011-73298","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[adriana-rodriguez-juarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2011-12-05T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-07-11 ZAP CONVERSION DE RED AEREA A SUBTERRANEA CALZADA MADERO Y CARRANZA, OBRA CIVIL, TRAMO ENTRE FARMACIA ZAPOTLAN Y CALLE JOSE VASCONCELOS EN CD GUZMAN","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-07-11 ZAP CONVERSION DE RED AEREA A SUBTERRANEA CALZADA MADERO Y CARRANZA, OBRA CIVIL, TRAMO ENTRE FARMACIA ZAPOTLAN Y CALLE JOSE VASCONCELOS EN CD GUZMAN","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","73298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70517}]","DDJ-AD-AA-07-11 ZAP","73298","true","Presencial","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","111093","ocds-0ud2q6-AO-018TOQ052-N81-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382412.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA RODRIGUEZ JUAREZ, id=adriana-rodriguez-juarez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382412.92","73298",
"2019-11-08T17:40:02.000Z","2011-12-16T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[IRMA MARIA PAZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71903]","[{address={countryName=México}, roles=supplier, name=IRMA MARIA PAZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=irma-maria-paz-reyes}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N85-2011-83212","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[irma-maria-paz-reyes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2011-12-16T13:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-08-11 REGULARIZACION DE PROYECTO EJECUTIVO DE REHABILITACION PLAZA LA BANDERA, UBICADA EN GUADALAJARA, JALISCO ZONA","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-08-11 REGULARIZACION DE PROYECTO EJECUTIVO DE REHABILITACION PLAZA LA BANDERA, UBICADA EN GUADALAJARA, JALISCO ZONA","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","83212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71903}]","DDJ-AD-AA-09-11","83212","true","Presencial","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","119475","ocds-0ud2q6-AO-018TOQ052-N85-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA MARIA PAZ REYES, id=irma-maria-paz-reyes}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","83212",
"2019-11-08T17:40:02.000Z","2011-12-19T21:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JALCO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72548]","[{address={countryName=México}, roles=supplier, name=JALCO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jalco-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N87-2011-83252","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[jalco-iluminacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2011-12-20T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-11-11 REGULARIZACION CONVERSION AÉREO SUBTERRANEA DEL PARQUE LA MILAGROSA EN CHAPALA JALISCO EN APEGO AL ART 82 LOPSRM","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-11-11 REGULARIZACION CONVERSION AÉREO SUBTERRANEA DEL PARQUE LA MILAGROSA EN CHAPALA JALISCO EN APEGO AL ART 82 LOPSRM","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","83252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72548}]","DDJ-AD-AA-11-11","83252","true","Presencial","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","120530","ocds-0ud2q6-AO-018TOQ052-N87-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179047.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JALCO ILUMINACION SA DE CV, id=jalco-iluminacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179047.55","83252",
