"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-27T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-I107-2011-111316","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-03T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700376099","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700376099","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111316","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441}]","SOLICITUD DE PEDIDO 500409512 REFACCIONES PARA COMPRESORES MARCA HATLAPA","111316","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","94091","ocds-0ud2q6-IA-018TOQ031-I107-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","56349.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56349.3","111316"
"2019-11-08T17:40:02.000Z","2011-07-28T10:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[INGENIERIA REFACCIONES Y REPARACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28919]","[{address={countryName=México}, roles=supplier, name=INGENIERIA REFACCIONES Y REPARACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-refacciones-y-reparaciones-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T56-2011-46898","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingenieria-refacciones-y-reparaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-08-08T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700368879","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700368879","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","46898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28919}]","Solped 500419055","46898","true",,"Comisión Federal de Electricidad","2013-09-08T00:00:00.000Z","49903","ocds-0ud2q6-IA-018TOQ031-T56-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2385000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA REFACCIONES Y REPARACIONES SA DE CV, id=ingenieria-refacciones-y-reparaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2385000","46898",
"2019-01-24T01:17:46.000Z","2014-01-31T13:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359272]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T6-2014-859330","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-02-11T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700431088_SOLPED 500487339_BOMBA PRINCIPAL PARA COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700431088_SOLPED 500487339_BOMBA PRINCIPAL PARA COMBUSTIBLE","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","859330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359272}]","SOLPED 500487339_BOMBA PRINCIPAL DE COMBUSTIBLE","859330","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","540287","ocds-0ud2q6-IA-018TOQ031-T6-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","108432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108432","859330",
"2019-11-08T17:40:02.000Z","2011-08-31T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38173]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]",,"USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T67-2011-101785","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-09-07T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500408524","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500408524","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","101785","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38173}]","500408524","101785","true",,"Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","64494","ocds-0ud2q6-IA-018TOQ031-T67-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","162860",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162860","101785",
"2019-01-24T01:18:06.000Z","2013-09-10T15:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[I.R. INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299499]","[{identifier={legalName=I.R. INDUSTRIALES, scheme=RUPC, id=8661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.R. INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ir-industriales}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T70-2013-425217","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ir-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-09-18T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700423146","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700423146","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299499}]","SOLPED 500488162","425217","true","Electrónica","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","454588","ocds-0ud2q6-IA-018TOQ031-T70-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","868720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.R. INDUSTRIALES, id=ir-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","868720","425217",
"2019-11-08T17:40:02.000Z","2011-09-01T12:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GM POWER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38956]","[{address={countryName=México}, roles=supplier, name=GM POWER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-power}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T71-2011-92464","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gm-power]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-09-07T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700371570","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700371570","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","92464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38956}]","SOLPED 500423279","92464","true",,"Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","66001","ocds-0ud2q6-IA-018TOQ031-T71-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2591938.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM POWER, id=gm-power}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591938.5","92464",
"2019-11-08T17:40:02.000Z","2012-10-10T12:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169081]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T72-2012-271694","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-10-18T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700402871","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700402871","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","271694","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169081}]","Micro Interruptores_500456710","271694","true","Mixta","Comisión Federal de Electricidad","2014-11-05T00:00:00.000Z","267476","ocds-0ud2q6-IA-018TOQ031-T72-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","63962.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63962.04","271694",
"2019-11-08T17:40:02.000Z","2012-10-26T14:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178779]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T77-2012-858939","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-11-05T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700402871_SOLLPED 500456710","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700402871_SOLLPED 500456710","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","858939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178779}]","Micro Interruptores_500456710","858939","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","282023","ocds-0ud2q6-IA-018TOQ031-T77-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","63962.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63962.04","858939","2012-11-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-29T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[INGETEAM SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180701]","[{address={countryName=México}, roles=supplier, name=INGETEAM SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingeteam-service-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T79-2012-269422","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingeteam-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-11-09T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700403257","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700403257","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","269422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180701}]","Solped 500460054","269422","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","285044","ocds-0ud2q6-IA-018TOQ031-T79-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1170467.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGETEAM SERVICE SA DE CV, id=ingeteam-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170467.15","269422",
"2019-11-08T17:40:02.000Z","2012-10-31T13:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184275]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T80-2012-272008","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-11-09T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700402973","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700402973","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","272008","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184275}]","AUTOMATIZACION SCAAD_SOLPED 500461538","272008","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","290621","ocds-0ud2q6-IA-018TOQ031-T80-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","196273.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196273.73","272008",
"2019-11-08T17:40:02.000Z","2011-09-14T15:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[TROOP Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41424]","[{address={countryName=México}, roles=supplier, name=TROOP Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=troop-y-compania-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T82-2011-102872","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-09-23T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500382232 INVERSOR ESTÁTICO","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500382232 INVERSOR ESTÁTICO","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","102872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41424}]","500382232","102872","true",,"Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","72515","ocds-0ud2q6-IA-018TOQ031-T82-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","832000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TROOP Y COMPAÑIA SA DE CV, id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","832000","102872",
