"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:33:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0012300001]","604.832299","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","888000","CRC","604.832299","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000030-0012300001-432019004000055","[contract]","tribunal-supremo-de-elecciones","[printer-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ADICIONAL DE ALQUILER EQUIPO DE FOTOCOPIADO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000055","1320","1320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0012300001}]","432019004000055",,"2019CD-000030-0012300001","ocds-rwubve-2019CD-000030-0012300001","[SERVICIOS]","798378.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","888000","https://www.sicop.go.cr/index.jsp","buyer","798378.63","432019004000055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T08:21:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","450000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000039-0012300001-432019004000108","[contract]","tribunal-supremo-de-elecciones","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001}]","432019004000108",,"2019CD-000039-0012300001","ocds-rwubve-2019CD-000039-0012300001","[BIENES]","2183350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","2183350","432019004000108"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T14:32:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROTELCRPUNTOCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101506010, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda de las Garantías Sociales 200m este y 150m Sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROTELCRPUNTOCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protelcrpuntocom-sociedad-anonima}]","450000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000039-0012300001-432019004000081","[contract]","tribunal-supremo-de-elecciones","[protelcrpuntocom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001}]","432019004000081",,"2019CD-000039-0012300001","ocds-rwubve-2019CD-000039-0012300001","[BIENES]","1239248.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROTELCRPUNTOCOM SOCIEDAD ANONIMA, id=protelcrpuntocom-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","1239248.6","432019004000081"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T14:14:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101299029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Montealegre, Avenida 24A, Calle 35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","450000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000039-0012300001-432019004000092","[contract]","tribunal-supremo-de-elecciones","[ingenieria-y-tecnologia-aplicada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001}]","432019004000092",,"2019CD-000039-0012300001","ocds-rwubve-2019CD-000039-0012300001","[BIENES]","740235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","740235","432019004000092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T13:56:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","450000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000039-0012300001-432019004000089","[contract]","tribunal-supremo-de-elecciones","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001}]","432019004000089",,"2019CD-000039-0012300001","ocds-rwubve-2019CD-000039-0012300001","[BIENES]","242400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","242400","432019004000089"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T13:10:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","450000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000039-0012300001-432019004000086","[contract]","tribunal-supremo-de-elecciones","[distribuidora-ferretecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012300001}]","432019004000086",,"2019CD-000039-0012300001","ocds-rwubve-2019CD-000039-0012300001","[BIENES]","107500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","107500","432019004000086"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:49:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MICHAEL ALPIZAR RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113180496, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Alajuelita Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL ALPIZAR RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=michael-alpizar-ramirez}]","2000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000040-0012300001-432019004000072","[contract]","tribunal-supremo-de-elecciones","[michael-alpizar-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE ALFOMBRAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0012300001}]","432019004000072",,"2019CD-000040-0012300001","ocds-rwubve-2019CD-000040-0012300001","[SERVICIOS]","1195100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL ALPIZAR RAMIREZ, id=michael-alpizar-ramirez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1195100","432019004000072"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T14:08:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0012300001]","596.168152","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2108000","CRC","596.168152","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000032-0012300001-432019004000049","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RECEPTORES GPS MARCA TRIMBLE MODELO NOMAD, CON GEOTECNOLOGÍAS S.A.,","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000049","3344","3344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0012300001}]","432019004000049",,"2019CD-000032-0012300001","ocds-rwubve-2019CD-000032-0012300001","[SERVICIOS]","1993586.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2108000","https://www.sicop.go.cr/index.jsp","buyer","1993586.3","432019004000049"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T09:49:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000033-0012300001-432019004000041","[contract]","tribunal-supremo-de-elecciones","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO REAJUSTE Y REVISIÓN DE PRECIOS PARA LA CONTRATACIÓN ADMINISTRATIVA DE BIENES Y SERVICIOS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012300001}]","432019004000041",,"2019CD-000033-0012300001","ocds-rwubve-2019CD-000033-0012300001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432019004000041"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:21:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012300001]","598.271704","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","1488000","CRC","598.271704","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000034-0012300001-432019004000064","[contract]","tribunal-supremo-de-elecciones","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARAS DE VIDEO PARA VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000064","1780","1780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012300001}]","432019004000064",,"2019CD-000034-0012300001","ocds-rwubve-2019CD-000034-0012300001","[BIENES]","1064923.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","1488000","https://www.sicop.go.cr/index.jsp","buyer","1064923.63","432019004000064"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T08:57:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe lomas de tepeyac frente al super gama Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economedica-internacional-sociedad-anonima}]","110750","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000036-0012300001-432019004000097","[contract]","tribunal-supremo-de-elecciones","[economedica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012300001}]","432019004000097",,"2019CD-000036-0012300001","ocds-rwubve-2019CD-000036-0012300001","[BIENES]","140450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, id=economedica-internacional-sociedad-anonima}]","110750","https://www.sicop.go.cr/index.jsp","buyer","140450","432019004000097"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T08:54:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012300001]","592.956644","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","110750","CRC","592.956644","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000036-0012300001-432019004000096","[contract]","tribunal-supremo-de-elecciones","[dismedica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000096","49.96","49.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012300001}]","432019004000096",,"2019CD-000036-0012300001","ocds-rwubve-2019CD-000036-0012300001","[BIENES]","29624.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","110750","https://www.sicop.go.cr/index.jsp","buyer","29624.11","432019004000096"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T08:27:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","7339980","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000037-0012300001-432019004000106","[contract]","tribunal-supremo-de-elecciones","[ofiprinte-comercial-m-b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIONES VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001}]","432019004000106",,"2019CD-000037-0012300001","ocds-rwubve-2019CD-000037-0012300001","[SERVICIOS]","78000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","7339980","https://www.sicop.go.cr/index.jsp","buyer","78000","432019004000106"
