"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GERARDO AGUILAR MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150504/02]","[{roles=supplier, name=GERARDO AGUILAR MENDOZA, details={type=person}, id=gerardo-aguilar-mendoza}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150504/02-CRMYSG150504/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[gerardo-aguilar-mendoza]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE REPORTES DE CONCILIACIÓN POR IFE Y PROGRAMA DE LAS OPERACIONES DE RECUPERACION DE CAPITAL SE","[{id=pot-1620519810584}]","ELABORACION DE REPORTES DE CONCILIACIÓN POR IFE Y PROGRAMA DE LAS OPERACIONES DE RECUPERACION DE CAPITAL SE","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150504/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150504/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150504/02}]","ELABORACION DE REPORTES DE CONCILIACIÓN POR IFE Y PROGRAMA DE LAS OPERACIONES DE RECUPERACION DE CAPITAL SE","CRMYSG150504/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150504/02","ocds-0ud2q6-CRMYSG150504/02","184500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO AGUILAR MENDOZA, id=gerardo-aguilar-mendoza}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184500","CRMYSG150504/02"
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JORGE GOMEZ PELAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150505/01]","[{roles=supplier, name=JORGE GOMEZ PELAYO, details={type=person}, id=jorge-gomez-pelayo}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150505/01-CRMYSG150505/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[jorge-gomez-pelayo]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION Y SEGUIMIENTO TECNICO DE LA LINEA DE ACCION DE PROYECTOS DESPECIFICOS DEL PROYECTO DE BIOECONOMIA","[{id=pot-1620519810584}]","COORDINACION Y SEGUIMIENTO TECNICO DE LA LINEA DE ACCION DE PROYECTOS DESPECIFICOS DEL PROYECTO DE BIOECONOMIA",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150505/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150505/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150505/01}]","COORDINACION Y SEGUIMIENTO TECNICO DE LA LINEA DE ACCION DE PROYECTOS DESPECIFICOS DEL PROYECTO DE BIOECONOMIA","CRMYSG150505/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-21T00:00:00.000Z","CRMYSG150505/01","ocds-0ud2q6-CRMYSG150505/01","540868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GOMEZ PELAYO, id=jorge-gomez-pelayo}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540868","CRMYSG150505/01"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CIRCULO Y DISEÑO S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150515701]","[{roles=supplier, name=CIRCULO Y DISEÑO S.A. DE CV, details={type=company}, id=circulo-y-diseno-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150515701-CRMYSG150515701","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[circulo-y-diseno-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL PORTAL INSTITUCIONAL","[{id=pot-1620519810584}]","ACTUALIZACION DEL PORTAL INSTITUCIONAL","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150515701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150515701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150515701}]","ACTUALIZACION DEL PORTAL INSTITUCIONAL","CRMYSG150515701","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150515701","ocds-0ud2q6-CRMYSG150515701","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO Y DISEÑO S.A. DE CV, id=circulo-y-diseno-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","CRMYSG150515701"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DEL BARRIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150608/01]","[{roles=supplier, name=DEL BARRIO S.A. DE C.V., details={type=company}, id=del-barrio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150608/01-CRMYSG150608/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[del-barrio-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA BIOECONOMIA","[{id=pot-1620519810584}]","AUDITORIA BIOECONOMIA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150608/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150608/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150608/01}]","AUDITORIA BIOECONOMIA","CRMYSG150608/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-06-26T00:00:00.000Z","CRMYSG150608/01","ocds-0ud2q6-CRMYSG150608/01","86000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL BARRIO S.A. DE C.V., id=del-barrio-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000","CRMYSG150608/01"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FERNANDO ZURITA ALDRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150701/01]","[{roles=supplier, name=FERNANDO ZURITA ALDRETE, details={type=person}, id=fernando-zurita-aldrete}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150701/01-CRMYSG150701/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[fernando-zurita-aldrete]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE CARTERA DE PRIMER PISO","[{id=pot-1620519810584}]","ANALISIS DE CARTERA DE PRIMER PISO","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150701/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150701/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150701/01}]","ANALISIS DE CARTERA DE PRIMER PISO","CRMYSG150701/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150701/01","ocds-0ud2q6-CRMYSG150701/01","215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ZURITA ALDRETE, id=fernando-zurita-aldrete}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000","CRMYSG150701/01"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONCEPTO DISEÑO Y CONSTRUCCIÓN ARQUITECTONICA AVILA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150724/01]","[{roles=supplier, name=CONCEPTO DISEÑO Y CONSTRUCCIÓN ARQUITECTONICA AVILA S.A DE C.V., details={type=company}, id=concepto-diseno-y-construccion-arquitectonica-avila-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150724/01-CRMYSG150724/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[concepto-diseno-y-construccion-arquitectonica-avila-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION COLOCACION Y NIVELACION DE PUERTA DE ACCESO A LAS INSTALACIONES INCLUYENDO PUERTA PRICIPAL Y DOS PUERTAS INTERIORES CON EQUIPO AUTOMATIZADO","[{id=pot-1620519810584}]","ADQUISICION COLOCACION Y NIVELACION DE PUERTA DE ACCESO A LAS INSTALACIONES INCLUYENDO PUERTA PRICIPAL Y DOS PUERTAS INTERIORES CON EQUIPO AUTOMATIZADO","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150724/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150724/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150724/01}]","ADQUISICION COLOCACION Y NIVELACION DE PUERTA DE ACCESO A LAS INSTALACIONES INCLUYENDO PUERTA PRICIPAL Y DOS PUERTAS INTERIORES CON EQUIPO AUTOMATIZADO","CRMYSG150724/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-08-02T00:00:00.000Z","CRMYSG150724/01","ocds-0ud2q6-CRMYSG150724/01","311700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO DISEÑO Y CONSTRUCCIÓN ARQUITECTONICA AVILA S.A DE C.V., id=concepto-diseno-y-construccion-arquitectonica-avila-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311700","CRMYSG150724/01"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JOSE DE JESUS JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150915/01]","[{roles=supplier, name=JOSE DE JESUS JIMENEZ, details={type=person}, id=jose-de-jesus-jimenez}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150915/01-CRMYSG150915/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[jose-de-jesus-jimenez]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS REVISION Y FORMALIZXACION DEL CUMPLIMIENTO DE CRITERIOS DE 16 SOLICITUDES","[{id=pot-1620519810584}]","ANALISIS REVISION Y FORMALIZXACION DEL CUMPLIMIENTO DE CRITERIOS DE 16 SOLICITUDES","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150915/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150915/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150915/01}]","ANALISIS REVISION Y FORMALIZXACION DEL CUMPLIMIENTO DE CRITERIOS DE 16 SOLICITUDES","CRMYSG150915/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-10-30T00:00:00.000Z","CRMYSG150915/01","ocds-0ud2q6-CRMYSG150915/01","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS JIMENEZ, id=jose-de-jesus-jimenez}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","CRMYSG150915/01"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DELOITTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150925/01]","[{roles=supplier, name=DELOITTE, details={type=company}, id=deloitte}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150925/01-CRMYSG150925/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[deloitte]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOBIERNO CORPORATIVO ENTRE 4 Y 10 EMPRESAS","[{id=pot-1620519810584}]","GOBIERNO CORPORATIVO ENTRE 4 Y 10 EMPRESAS","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150925/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150925/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150925/01}]","GOBIERNO CORPORATIVO ENTRE 4 Y 10 EMPRESAS","CRMYSG150925/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150925/01","ocds-0ud2q6-CRMYSG150925/01","319500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELOITTE, id=deloitte}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319500","CRMYSG150925/01"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LDI ASOCCIATES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151008701]","[{roles=supplier, name=LDI ASOCCIATES, details={type=person}, id=ldi-asocciates}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG151008701-CRMYSG151008701","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[ldi-asocciates]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL ANTIVIRUS A LOS EQUIPOS Y SERVIDORES DEL FOCIR","[{id=pot-1620519810584}]","ACTUALIZACION DEL ANTIVIRUS A LOS EQUIPOS Y SERVIDORES DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG151008701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG151008701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151008701}]","ACTUALIZACION DEL ANTIVIRUS A LOS EQUIPOS Y SERVIDORES DEL FOCIR","CRMYSG151008701","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-10-12T00:00:00.000Z","CRMYSG151008701","ocds-0ud2q6-CRMYSG151008701","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASOCCIATES, id=ldi-asocciates}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","CRMYSG151008701"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALEJANDRO SANTAMARINA NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151009/01]","[{roles=supplier, name=ALEJANDRO SANTAMARINA NAVARRO, details={type=person}, id=alejandro-santamarina-navarro}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG151009/01-CRMYSG151009/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[alejandro-santamarina-navarro]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UN ESPECIALISTA PARA ANALISIS VALIDACION Y SEGUIMIENTO DE LOS AMPAROS 158/2015 Y 1539/2015","[{id=pot-1620519810584}]","SERVICIO DE UN ESPECIALISTA PARA ANALISIS VALIDACION Y SEGUIMIENTO DE LOS AMPAROS 158/2015 Y 1539/2015","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG151009/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG151009/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151009/01}]","SERVICIO DE UN ESPECIALISTA PARA ANALISIS VALIDACION Y SEGUIMIENTO DE LOS AMPAROS 158/2015 Y 1539/2015","CRMYSG151009/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG151009/01","ocds-0ud2q6-CRMYSG151009/01","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SANTAMARINA NAVARRO, id=alejandro-santamarina-navarro}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CRMYSG151009/01"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151024/01]","[{roles=supplier, name=REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV., details={type=company}, id=refacciones-tornillos-e-importaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG151024/01-CRMYSG151024/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[refacciones-tornillos-e-importaciones-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 ARCHIVEROS DE ALTA SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE 2 ARCHIVEROS DE ALTA SEGURIDAD","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG151024/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG151024/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151024/01}]","ADQUISICION DE 2 ARCHIVEROS DE ALTA SEGURIDAD","CRMYSG151024/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG151024/01","ocds-0ud2q6-CRMYSG151024/01","134666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV., id=refacciones-tornillos-e-importaciones-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134666","CRMYSG151024/01"
