"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2021-08-22T13:42:06.000Z","2020-02-11T10:52:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-07T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801942]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E32-2020-2251150","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-02-06T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2251150","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801942}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2251150","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-22T00:00:00.000Z","2060716","ocds-0ud2q6-AA-012NCZ001-E32-2020","false","[{}]","05. Adjudicación Directa LAASSP","1065042","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065042","2251150",,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887976]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E337-2016-1104861","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1104861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887976}]","Productos quimicos basicos","1104861",,"Mixta","Instituto Nacional de Pediatría","2016-05-16T00:00:00.000Z","1086452","ocds-0ud2q6-AA-012NCZ001-E337-2016","false","[{}]","05. Adjudicación Directa LAASSP","415795.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415795.5","1104861","true",,
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765569","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765569","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765569","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","3390902.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3390902.25","1765569",,,
"2019-09-11T10:42:05.000Z","2018-02-19T10:24:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ANTISUERO ALFA 1 ANTITRIPSINA 5.0 ML","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392488]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E202-2018-1719469","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-13T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ANTISUERO ALFA 1 ANTITRIPSINA 5.0 ML","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ANTISUERO ALFA 1 ANTITRIPSINA 5.0 ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1719469","MX-CPA","MXN","ANTISUERO ALFA 1 ANTITRIPSINA 5.0 ML","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392488}]","ANTISUERO ALFA 1 ANTITRIPSINA 5.0 ML","1719469","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-02-28T00:00:00.000Z","1617612","ocds-0ud2q6-AA-012NCZ001-E202-2018","false","[{}]","05. Adjudicación Directa LAASSP","88536.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88536.6","1719469",,,
"2019-09-11T10:42:05.000Z","2018-02-19T10:38:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CICLOSPORINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392506]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E203-2018-1719494","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-14T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CICLOSPORINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CICLOSPORINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1719494","MX-CPA","MXN","CICLOSPORINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392506}]","CICLOSPORINA","1719494","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-02-28T00:00:00.000Z","1617630","ocds-0ud2q6-AA-012NCZ001-E203-2018","false","[{}]","05. Adjudicación Directa LAASSP","75680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75680","1719494",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097480]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E214-2017-1364890","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO PARA LA DETECCIÓN CUALITATIVA DE SANGRE Y KIY PARA DETE DE CRIPTCOCCUS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","EQUIPO PARA LA DETECCIÓN CUALITATIVA DE SANGRE Y KIY PARA DETE DE CRIPTCOCCUS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1364890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097480}]","EQUIPO PARA LA DETECCIÓN CUALITATIVA DE SANGRE Y KIT PARA DETEC DE CRIPTCOCCUS","1364890",,"Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1309949","ocds-0ud2q6-AA-012NCZ001-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","22849.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22849.2","1364890","true",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085933]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E182-2017-1350197","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1350197","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085933}]","Productos químicos básicos","1350197",,"Electrónica","Instituto Nacional de Pediatría","2017-03-09T00:00:00.000Z","1292216","ocds-0ud2q6-AA-012NCZ001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","138000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1350197","true",,
"2021-08-22T13:42:06.000Z","2020-03-18T11:03:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819195]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E182-2020-2275335","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-02-28T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2275335","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2275335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819195}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2275335","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2079839","ocds-0ud2q6-AA-012NCZ001-E182-2020","false","[{}]","05. Adjudicación Directa LAASSP","104391.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104391.47","2275335",,,
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765525","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765525","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765525","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","2402840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2402840","1765525",,,
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765611","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765611","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765611","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","192225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192225","1765611",,,
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765645","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765645","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765645","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","2251620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2251620","1765645",,,
