"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V., GEORGINA JANET ROBLES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16016]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}, {roles=supplier, name=GEORGINA JANET ROBLES GARCIA, details={type=person}, id=georgina-janet-robles-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16016-16016","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporate-travel-services-sa-de-cv, georgina-janet-robles-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICIÓN DE LOS NIVELES DE VIBRACIÓN DE LOS NO BREAK.","[{id=pot-1620519810584}]","MEDICIÓN DE LOS NIVELES DE VIBRACIÓN DE LOS NO BREAK.","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16016}]","MEDICIÓN DE LOS NIVELES DE VIBRACIÓN DE LOS NO BREAK.","16016","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16016","ocds-0ud2q6-16016","44544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}, {name=GEORGINA JANET ROBLES GARCIA, id=georgina-janet-robles-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44544","16016"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16012]","[{roles=supplier, name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16012-16012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE CARTUCHOS","[{id=pot-1620519810584}]","LOTE DE CARTUCHOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16012}]","LOTE DE CARTUCHOS","16012","CENTRO NACIONAL DE METROLOGIA","2010-02-02T00:00:00.000Z","16012","ocds-0ud2q6-16012","3894.7464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894.7464","16012"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16013]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16013-16013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asesoria-global-en-telecomunicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSISICIÓN DE EQUIPO SINIESTRADO","[{id=pot-1620519810584}]","REPOSISICIÓN DE EQUIPO SINIESTRADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16013}]","REPOSISICIÓN DE EQUIPO SINIESTRADO","16013","CENTRO NACIONAL DE METROLOGIA","2010-02-08T00:00:00.000Z","16013","ocds-0ud2q6-16013","1022.0992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1022.0992","16013"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONTINENTAL AIRLINES INC, YBP LIBRARY SERVICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16041]","[{roles=supplier, name=CONTINENTAL AIRLINES INC, details={type=company}, id=continental-airlines-inc}, {roles=supplier, name=YBP LIBRARY SERVICES, details={type=company}, id=ybp-library-services}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16041-16041","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[continental-airlines-inc, ybp-library-services]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 NORMAS TECNICAS","[{id=pot-1620519810584}]","2 NORMAS TECNICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16041}]","2 NORMAS TECNICAS","16041","CENTRO NACIONAL DE METROLOGIA","2010-02-26T00:00:00.000Z","16041","ocds-0ud2q6-16041","872.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AIRLINES INC, id=continental-airlines-inc}, {name=YBP LIBRARY SERVICES, id=ybp-library-services}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872.91","16041"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CUELLAR VILLEGAS ZAIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16044]","[{roles=supplier, name=CUELLAR VILLEGAS ZAIDA, details={type=person}, id=cuellar-villegas-zaida}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16044-16044","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cuellar-villegas-zaida]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PLAFON","[{id=pot-1620519810584}]","LOTE DE PLAFON","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16044}]","LOTE DE PLAFON","16044","CENTRO NACIONAL DE METROLOGIA","2010-03-12T00:00:00.000Z","16044","ocds-0ud2q6-16044","13584.7832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUELLAR VILLEGAS ZAIDA, id=cuellar-villegas-zaida}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13584.7832","16044"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[Multi-Science Publishing CO. Ltd.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16047]","[{roles=supplier, name=Multi-Science Publishing CO. Ltd., details={type=company}, id=multi-science-publishing-co-lt-d}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16047-16047","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[multi-science-publishing-co-lt-d]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION A LA REVISTA NOISE & VIBRATION","[{id=pot-1620519810584}]","RENOVACION A LA REVISTA NOISE & VIBRATION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16047}]","RENOVACION A LA REVISTA NOISE & VIBRATION","16047","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16047","ocds-0ud2q6-16047","6302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multi-Science Publishing CO. Ltd., id=multi-science-publishing-co-lt-d}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6302","16047"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JAPAY SA DE CV, Taylor & Francis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16049]","[{roles=supplier, name=JAPAY SA DE CV, details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=Taylor & Francis, details={type=company}, id=taylor-&-francis}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16049-16049","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[japay-sa-de-cv, taylor-&-francis]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION A LA REVISTA QUALITY ENGINEERING (TAYLOR & FRANCIS)","[{id=pot-1620519810584}]","RENOVACION A LA REVISTA QUALITY ENGINEERING (TAYLOR & FRANCIS)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16049}]","RENOVACION A LA REVISTA QUALITY ENGINEERING (TAYLOR & FRANCIS)","16049","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16049","ocds-0ud2q6-16049","15187.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}, {name=Taylor & Francis, id=taylor-&-francis}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15187.5","16049"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MUJICA GUZMAN EDGARDO MANUEL, LA PALOMA CIA. DE METALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16051]","[{roles=supplier, name=MUJICA GUZMAN EDGARDO MANUEL, details={type=person}, id=mujica-guzman-edgardo-manuel}, {roles=supplier, name=LA PALOMA CIA. DE METALES S.A. DE C.V., details={type=company}, id=la-paloma-cia-de-metales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16051-16051","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mujica-guzman-edgardo-manuel, la-paloma-cia-de-metales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACAS DE ALUMINIO","[{id=pot-1620519810584}]","PLACAS DE ALUMINIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16051}]","PLACAS DE ALUMINIO","16051","CENTRO NACIONAL DE METROLOGIA","2010-02-19T00:00:00.000Z","16051","ocds-0ud2q6-16051","4913.5048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUJICA GUZMAN EDGARDO MANUEL, id=mujica-guzman-edgardo-manuel}, {name=LA PALOMA CIA. DE METALES S.A. DE C.V., id=la-paloma-cia-de-metales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4913.5048","16051"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16059]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16059-16059","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[veco-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS DE AIRE ACONDICIOANDO","[{id=pot-1620519810584}]","FILTROS DE AIRE ACONDICIOANDO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16059}]","FILTROS DE AIRE ACONDICIOANDO","16059","CENTRO NACIONAL DE METROLOGIA","2010-03-09T00:00:00.000Z","16059","ocds-0ud2q6-16059","16207.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16207.52","16059"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FISAGEMEX S.A. DE C.V., FAARVENT SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16060]","[{roles=supplier, name=FISAGEMEX S.A. DE C.V., details={type=company}, id=fisagemex-sa-de-cv}, {roles=supplier, name=FAARVENT SA DE C.V., details={type=company}, id=faarvent-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16060-16060","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fisagemex-sa-de-cv, faarvent-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","FILTROS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16060}]","FILTROS DE AIRE ACONDICIONADO","16060","CENTRO NACIONAL DE METROLOGIA","2010-04-05T00:00:00.000Z","16060","ocds-0ud2q6-16060","26500.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FISAGEMEX S.A. DE C.V., id=fisagemex-sa-de-cv}, {name=FAARVENT SA DE C.V., id=faarvent-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26500.78","16060"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NOTIVER S.A. DE C.V., MICROANALISIS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16091]","[{roles=supplier, name=NOTIVER S.A. DE C.V., details={type=company}, id=notiver-sa-de-cv}, {roles=supplier, name=MICROANALISIS DEL BAJIO S.A. DE C.V., details={type=company}, id=microanalisis-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16091-16091","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[notiver-sa-de-cv, microanalisis-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16091}]","MATERIAL PARA LABORATORIO","16091","CENTRO NACIONAL DE METROLOGIA","2010-03-05T00:00:00.000Z","16091","ocds-0ud2q6-16091","1186.332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIVER S.A. DE C.V., id=notiver-sa-de-cv}, {name=MICROANALISIS DEL BAJIO S.A. DE C.V., id=microanalisis-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1186.332","16091"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[I D MEXICO S.A. DE C.V., TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16092]","[{roles=supplier, name=I D MEXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}, {roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16092-16092","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[i-d-mexico-sa-de-cv, tecnologia-y-equipamiento-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16092}]","MATERIAL PARA LABORATORIO","16092","CENTRO NACIONAL DE METROLOGIA","2010-04-06T00:00:00.000Z","16092","ocds-0ud2q6-16092","1008.1908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}, {name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008.1908","16092"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PILAS Y BATERIAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16093]","[{roles=supplier, name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., details={type=company}, id=pilas-y-baterias-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16093-16093","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[pilas-y-baterias-del-centro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PILAS Y BATERIAS","[{id=pot-1620519810584}]","LOTE DE PILAS Y BATERIAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16093}]","LOTE DE PILAS Y BATERIAS","16093","CENTRO NACIONAL DE METROLOGIA","2010-03-09T00:00:00.000Z","16093","ocds-0ud2q6-16093","15341.348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., id=pilas-y-baterias-del-centro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15341.348","16093"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PERFORMANCE BOATS S.A. DE C.V., MEDELAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16095]","[{roles=supplier, name=PERFORMANCE BOATS S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}, {roles=supplier, name=MEDELAB S.A. DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16095-16095","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[performance-boats-sa-de-cv, medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16095}]","MATERIAL PARA LABORATORIO","16095","CENTRO NACIONAL DE METROLOGIA","2010-04-19T00:00:00.000Z","16095","ocds-0ud2q6-16095","7190.8864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFORMANCE BOATS S.A. DE C.V., id=performance-boats-sa-de-cv}, {name=MEDELAB S.A. DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7190.8864","16095"
