"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RUPC, id=22534, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IMI980331UW3}]","0","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES, S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V.}, {name=Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V.}, {name=Impermeabilizantes y Mantenimiento de Inmuebles S.A. de C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","95","IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV","0","5.0104139139900005E8","0","impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUNTO EUROPEO SA DE CV, scheme=RFC, verified=1, id=PEU970902IQ9}]","0","[{name=PUNTO EUROPEO SA DE CV}, {name=PUNTO EUROPEO S.A. DE C.V.}, {name=PUNTO EUROPEO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2556","9.104909307999997E7","[{id=compranet-1620524637144}]","231","PUNTO EUROPEO, S.A. DE C.V.","0","5.0058113070000005E8","0","punto-europeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RUPC, id=10389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LPC990316N43}]","0","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V.}, {name=LAMINA Y PLACA COMERCIAL S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A .DE C.V.}, {name=LÁMINA Y PLACA COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","LAMINA Y PLACA COMERCIAL SA DE CV","0","5.0026966487000006E8","0","lamina-y-placa-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y DE SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V.","0","5.0001265598E8","0","grupo-comercializador-y-de-servicios-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V.}, {name=CONDUCCION DE FLUIDOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONDUCCION DE FLUIDOS SA DE CV","0","4.999105447499999E8","0","conduccion-de-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","CONSTRUCTORA CHAVEZ, S.A. DE C.V.","0","4.9941005714000005E8","0","constructora-chavez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV","0","4.9891065035E8","0","construcciones-y-estructurales-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SPI961014QFA}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","156","SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV","0","4.9881588356679994E8","0","seguridad-privada-integral-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL Y URBANA SA DE CV, scheme=RUPC, id=5644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA AMBIENTAL Y URBANA SA DE CV, scheme=RFC, verified=1, id=IAU940113362}]","0","[{name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V.}, {name=Ingeniería Ambiental y Urbana, S.A. de C.V.}, {name=INGENIERIA AMBIENTAL Y URBANA S. A. DE C. V.}, {name=INGENIERIA AMBIENTAL Y URBANA S.A. DE C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA, S.A. DE C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.}, {name=INGENIERIA AMBIENTAL Y URBANA S A DE C V}, {name=Ingeniería Ambiental y Urbana S.A. de C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA S.A. E C.V.}, {name=Ingeniería ambiental y Urbana S.A. de C.V.}, {name=Ingenieria Ambiental y Urbana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","INGENIERIA AMBIENTAL Y URBANA SA DE CV","0","4.985879410390005E8","0","ingenieria-ambiental-y-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SIAYEC SA DE CV, scheme=RUPC, id=17612, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO SIAYEC SA DE CV, scheme=RFC, verified=1, id=GSI9211132TA}]","0","[{name=GRUPO SIAYEC, S.A. DE C.V.}, {name=GRUPO SIAYEC S.A DE C.V}, {name=GRUPO SIAYEC, SA DE CV}, {name=GRUPO SIAYEC S.A. DE C.V.}, {name=GRUPO SIAYEC S. A. DE C. V.}, {name=GRUPO SIAYEC S.A. DE C.V..}, {name=Grupo SIAYEC S.A. de C.V.}, {name=GRUPO SIAYEC S A DE C.V}, {name=GRUPO SIAYEC SA DE C.V}, {name=GRUPO SIAYEC S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","GRUPO SIAYEC SA DE CV","0","4.9819635595400006E8","0","grupo-siayec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SYNTHES SM.P. S.A. DE C.V.}, {name=SYNTHES SMP SA DE CV}, {name=SYNTHES SMP, S.A. DE C.V.}, {name=SYNTHES S.M.P.S.A. DE C.V.}, {name=SYNTHES S.M.P., S.A. DE C.V.}, {name=SYNTHES S.M.P. S.A DE C.V.}, {name=SYNTHES S.M.P.,S.A. DE C.V.}, {name=SYNTHES S.M.P. S.A. DE C.V.}, {name=SYNTHES SM.P S.A. DE C.V.}, {name=SYNTHES S.M.P. SA DE CV}, {name=Synthes S.M.P. S.A. de C.V.}, {name=Synthes SMP S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","347","Synthes SMP, S. A. de C. V.","0","4.981514522468999E8","0","synthes-smp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GEO ESTRATOS, S.A. DE C.V.}, {name=GEO ESTRATOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GEO ESTRATOS SA DE CV","0","4.9806427596E8","0","geo-estratos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, scheme=RUPC, id=19053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, scheme=RFC, verified=1, id=CPM0304075D6}]","0","[{name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A DE C.V.}, {name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV","0","4.972934329700001E8","0","construcciones-y-proyectos-max-y-cam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V.","0","4.972419238231999E8","0","grupo-constructor-de-desarrollo-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MINERIA Y BARRENACION, S.A. DE C.V.","0","4.9667377659000003E8","0","mineria-y-barrenacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEOSOL, S.A. DE C.V., scheme=RFC, verified=1, id=GEO670613968}]","0","[{name=GEOSOL S.A. DE C.V.}, {name=GEOSOL SA DE CV}, {name=GEOSOL S.A. DE C.V}, {name=Geosol S.A. de C.V.}, {name=GEOSOL S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","130","GEOSOL, S.A. DE C.V.","0","4.9595445088999987E8","0","geosol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BLASTINAVAL DE MEXICO, S.A. DE C.V.}, {name=BLASTINAVAL DE MEXICO S.A. DE C.V.}, {name=BLASTINAVAL DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BLASTINAVAL DE MEXICO SA DE CV","0","4.9595392722999996E8","0","blastinaval-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACSA CONTRATISTA, S.A. DE C.V.}, {name=ACSA CONTRATISTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","ACSA CONTRATISTA SA DE CV","0","4.958112397799999E8","0","acsa-contratista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FUJISAN SURVEY SA DE CV}, {name=FUJISAN SURVEY S.A. DE C.V.}, {name=FUJISAN SURVEY S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","281","FUJISAN SURVEY, S.A. DE C.V.","0","4.947862708334999E8","0","fujisan-survey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA MINERAL, S.A. DE C.V.}, {name=TECNICA MINERAL S.A. DE C.V.}, {name=TÉCNICA MINERAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","TECNICA MINERAL SA DE CV","0","4.9410366811000013E8","0","tecnica-mineral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V}, {name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S. DE R.L.DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","EL RIO ALAMAR CONSTRUCCIONES S DE RL DE CV","0","4.933353185600001E8","0","el-rio-alamar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V.}, {name=T.D. WILLIAMSON DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","T.D. WILLIAMSON DE MÉXICO, S.A. DE C.V.","0","4.9323459655E8","0","td-williamson-de-mexico-sa-de-cv","0"
