"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-05T17:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[LLANTAS Y SERVICIOS DEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68277]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS DEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-dega-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I157-2011-70957","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[llantas-y-servicios-dega-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-12-09T10:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","AD88 700379437","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","AD88 700379437","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","70957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68277}]","CFE-ZMO-AD88 LLANTAS","70957","true","Electrónica","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","113923","ocds-0ud2q6-AA-018TOQ984-I157-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","232482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS DEGA SA DE CV, id=llantas-y-servicios-dega-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232482","70957",,
"2019-01-24T01:17:00.000Z","2016-02-09T17:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[SUMINISTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798031]","[{address={countryName=México}, roles=supplier, name=SUMINISTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministar-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-E10-2016-1002825","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[suministar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2016-02-15T10:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800759698/600422697/CFE-ZMO-ADS163/2016 SERVICIO DE LIMPIEZA A OFNAS Y SUCURSALES DE LA ZM","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800759698/600422697/CFE-ZMO-ADS163/2016 SERVICIO DE LIMPIEZA A OFNAS Y SUCURSALES DE LA ZM","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","1002825","MX-CPA","MXN","[{datePublished=2016-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798031}]","CFE-ZMO-ADS163/2016 SERVICIO DE LIMPIEZA A OFNAS Y SUCURSALES DE LA ZMO","1002825","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","997035","ocds-0ud2q6-AA-018TOQ984-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","231840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTAR SA DE CV, id=suministar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231840","1002825","2016-02-17T00:00:00.000Z","active","2016-02-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-10T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CONSTRUCCIONES Y OPERACIONES LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241289]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OPERACIONES LIBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-operaciones-libra-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N36-2013-319347","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[construcciones-y-operaciones-libra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-04-16T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800621578","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800621578","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","319347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241289}]","CFE-ZMO-ADS066 MEJORA INTEGRAL RED SECUNDARIA","319347","true","Electrónica","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","373145","ocds-0ud2q6-AA-018TOQ984-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230729.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y OPERACIONES LIBRA SA DE CV, id=construcciones-y-operaciones-libra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230729.4","319347",,,
"2019-01-24T01:18:06.000Z","2013-02-20T19:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224806]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N9-2013-296842","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-02-22T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","mtto.cfematicos","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","mtto.cfematicos","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","296842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224806}]","CFE-ZMO ADS011/13 MTTO.CFEMATICOS","296842","true","Electrónica","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","348298","ocds-0ud2q6-AA-018TOQ984-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229944","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229944","296842",,,
"2019-01-24T01:18:06.000Z","2013-01-23T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215418]","[{address={countryName=México}, roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N1-2013-288498","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-01-30T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800611293/2013","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800611293/2013","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","288498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215418}]","CFE-ZMO-ADS001 CONEXION SERV B/T AEREO Y SUBTERRANEO","288498","true","Electrónica","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","334274","ocds-0ud2q6-AA-018TOQ984-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229825","288498",,,
"2019-01-24T01:17:46.000Z","2014-06-18T09:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412063]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I57-2014-552972","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-06-23T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700438778 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700438778 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","552972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412063}]","CFE ZMOAD174 CONECTOR KSU 26 BIPARTIDO S2","552972","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","616852","ocds-0ud2q6-AA-018TOQ984-I57-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","229740.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229740.51","552972",,,
"2019-01-24T01:18:06.000Z","2013-08-01T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284098]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I67-2013-366453","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-08-06T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700419845/13 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700419845/13 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","366453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284098}]","CFE-ZMO-AD123 CONECTOR MULTIPLE 8 VIAS CON GEL","366453","true","Electrónica","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","431848","ocds-0ud2q6-AA-018TOQ984-I67-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","227880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227880","366453",,,
"2019-01-24T01:18:06.000Z","2013-02-14T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222646]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-adame-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N7-2013-914556","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[construcciones-e-instalaciones-adame-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-02-19T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800614635/600343965/CFE-ZMO ADS007 13 RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800614635/600343965/CFE-ZMO ADS007 13 RECONEXIONES","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","914556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222646}]","CFE-ZMO ADS007 13 RECONEXIONES","914556","true","Electrónica","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","345364","ocds-0ud2q6-AA-018TOQ984-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, id=construcciones-e-instalaciones-adame-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","914556",,,
"2019-01-24T01:18:06.000Z","2013-02-14T17:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222682]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-adame-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N8-2013-914604","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[construcciones-e-instalaciones-adame-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-02-19T09:30:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800614629/600341956/ CFE-ZMO-ADS008 13 CORTES","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800614629/600341956/ CFE-ZMO-ADS008 13 CORTES","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","914604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222682}]","CFE-ZMO-ADS008 13 CORTES","914604","true","Electrónica","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","345422","ocds-0ud2q6-AA-018TOQ984-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, id=construcciones-e-instalaciones-adame-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","914604",,,
"2019-01-24T01:17:46.000Z","2014-08-08T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435050]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I72-2014-920121","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-08-13T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700441835-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700441835-ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","920121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435050}]","CFE-ZMO-AD183- BATERIAS DE ACIDO DE PLOMO SELLADA","920121","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","649176","ocds-0ud2q6-AA-018TOQ984-I72-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","920121",,,
"2019-01-24T01:18:06.000Z","2013-03-22T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[ELEKTRO FOUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235732]","[{address={countryName=México}, roles=supplier, name=ELEKTRO FOUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elektro-four-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N29-2013-913838","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[elektro-four-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-04-04T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800620448/600344517 / CFE-ZMO-ADS062 PODA PRIMARIA URBANA Y RURAL ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800620448/600344517 / CFE-ZMO-ADS062 PODA PRIMARIA URBANA Y RURAL ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","913838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235732}]","CFE-ZMO-ADS062 PODA PRIMARIA URBANA Y RURAL ZMO","913838","true","Electrónica","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","364417","ocds-0ud2q6-AA-018TOQ984-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEKTRO FOUR SA DE CV, id=elektro-four-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224425","913838",,,
