"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.tenderPeriod.startDate","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-03T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N003-N160-2013-381759","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-06-03T00:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","381759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028}]","RECOSNTRUCCIÓN DE VAILIDADES DAÑADAS POR EL HURACÁN ¿PAUL¿, DURANTE LOS DIAS 16","381759","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-11-30T00:00:00.000Z","403722","ocds-0ud2q6-AO-021W3N003-N160-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.72881703E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72881703E7","381759"
"2019-01-24T01:18:06.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256173]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N162-2013-534557","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-02-21T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","534557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256173}]","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","534557","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","393538","ocds-0ud2q6-AO-930007995-N162-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","856813.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856813.42","534557","Veracruz"
"2019-01-24T01:18:06.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N12-2013-329821","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-20T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","[{id=compranet-1620524637144}]","930008992","false","Expirado","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943}]","Proy. Integral Constr. de la Cd Deportiva Centroamericana, en Veracruz y Boca","329821","true","Presencial","Secretaría de Desarrollo Social","2014-07-08T00:00:00.000Z","354286","ocds-0ud2q6-LO-930008992-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.918016001E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.918016001E8","329821","Veracruz","2013-03-05T13:09:00.000Z",
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N23-2012-271958","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-23T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","271958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065}]","Proyecto Integral de la Rehab. Estadio Luis Pirata Fuente, Boca del Río, Ver.","271958","true","Presencial","Secretaría de Desarrollo Social","2013-10-13T00:00:00.000Z","294821","ocds-0ud2q6-LO-930008992-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.287568143E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287568143E8","271958","Veracruz","2012-11-06T10:43:00.000Z",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342632]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Hidroagrícola","IO-016B00020-N59-2013-459962","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JORGE SANCHEZ LOPEZ","2013-12-16T14:00:00.000Z","jorge-sanchez-lopez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","RECONSTRUCCIÓN DE BORDO Y PROTECCIÓN DE TALUDES A BASE DE ENROCAMIENTO EN LA MARGEN IZQUIERDA DEL ARROYO LAS PARRAS EN UNA LONGITUD DE 1,020 METROS, (DEL 0+000 AL 1+020).","[{id=compranet-1620524637144}]","016B00020","false","Expirado","RECONSTRUCCIÓN DE BORDO Y PROTECCIÓN DE TALUDES A BASE DE ENROCAMIENTO EN LA MARGEN IZQUIERDA DEL ARROYO LAS PARRAS EN UNA LONGITUD DE 1,020 METROS, (DEL 0+000 AL 1+020).","limited","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","459962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342632}]","59.- RECONSTRUCCION DE BORDO DEL ARROYO LAS PARRAS M.I. DEL KM 0+000 AL KM 1+020","459962","true","Mixta","Comisión Nacional del Agua","2014-06-13T00:00:00.000Z","517801","ocds-0ud2q6-IO-016B00020-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6.823666005E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.823666005E7","459962",,"2013-12-06T18:53:00.000Z",
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560615]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N221-2013-422978","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-735-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-735-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","422978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560615}]","SO-009000970-N221-2013","422978","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-02-12T00:00:00.000Z","510384","ocds-0ud2q6-SO-009000970-N221-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","793841.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","793841.37","422978",,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559005]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N320-2013-465537","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-750-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-750-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","465537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559005}]","SO-009000970-N320-2013","465537","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-12T00:00:00.000Z","540746","ocds-0ud2q6-SO-009000970-N320-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.251069345E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.251069345E7","465537",,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504067]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N180-2014-673922","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-106-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-106-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","673922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504067}]","2014-30-CF-D-106-W-00-2014","673922","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","747197","ocds-0ud2q6-SO-009000938-N180-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7618714.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7618714.75","673922",,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504060]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N174-2014-673902","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-100-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-100-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","673902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504060}]","2014-30-CF-D-100-W-00-2014","673902","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-11T00:00:00.000Z","747188","ocds-0ud2q6-SO-009000938-N174-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1429451.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1429451.53","673902",,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504056]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N175-2014-673895","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-101-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-101-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","673895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504056}]","2014-30-CF-D-101-W-00-2014","673895","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-10T00:00:00.000Z","747184","ocds-0ud2q6-SO-009000938-N175-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.34722428E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.34722428E7","673895",,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504059]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N177-2014-673899","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-103-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-103-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","673899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504059}]","2014-30-CF-D-103-W-00-2014","673899","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-10T00:00:00.000Z","747185","ocds-0ud2q6-SO-009000938-N177-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.477671996E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.477671996E7","673899",,,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504078]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N193-2014-673943","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-119-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-119-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","673943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504078}]","2014-30-CF-D-119-W-00-2014","673943","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","747214","ocds-0ud2q6-SO-009000938-N193-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7225578.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7225578.7","673943",,,
