"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CAMPECHE]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159CAMPECHE-20159CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CAMPECHE}]","ABARROTES COMESTIBLES","20159CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20159CAMPECHE","ocds-0ud2q6-20159CAMPECHE","284994.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284994.97","20159CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETERA ITALIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CHETUMAL]","[{roles=supplier, name=GALLETERA ITALIANA S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159CHETUMAL-20159CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CHETUMAL}]","ABARROTES COMESTIBLES","20159CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20159CHETUMAL","ocds-0ud2q6-20159CHETUMAL","16664.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETERA ITALIANA S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16664.45","20159CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAS SPUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CHIHUAHUA]","[{roles=supplier, name=INDUSTRIAS SPUM S.A. DE C.V., details={type=company}, id=industrias-spum-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159CHIHUAHUA-20159CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrias-spum-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CHIHUAHUA}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","20159CHIHUAHUA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","20159CHIHUAHUA","ocds-0ud2q6-20159CHIHUAHUA","306324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SPUM S.A. DE C.V., id=industrias-spum-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306324","20159CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LUBRICANTES Y ADITIVOS DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CULIACAN]","[{roles=supplier, name=LUBRICANTES Y ADITIVOS DE LA PAZ S.A. DE C.V., details={type=company}, id=lubricantes-y-aditivos-de-la-paz-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159CULIACAN-20159CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lubricantes-y-aditivos-de-la-paz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159CULIACAN}]","COMPRA DE MISCELANEOS GRAV","20159CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20159CULIACAN","ocds-0ud2q6-20159CULIACAN","25625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES Y ADITIVOS DE LA PAZ S.A. DE C.V., id=lubricantes-y-aditivos-de-la-paz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25625","20159CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMBOTELLADORA GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159DURANGO]","[{roles=supplier, name=EMBOTELLADORA GUADIANA S.A. DE C.V., details={type=company}, id=embotelladora-guadiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159DURANGO-20159DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[embotelladora-guadiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20159DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20159DURANGO","ocds-0ud2q6-20159DURANGO","9578.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA GUADIANA S.A. DE C.V., id=embotelladora-guadiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9578.4","20159DURANGO"
"2021-05-09T00:24:27.000Z","2015-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159GUERRERO]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159GUERRERO-20159GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159GUERRERO}]","ABARROTES NO COMESTIBLES","20159GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20159GUERRERO","ocds-0ud2q6-20159GUERRERO","326793.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326793.51","20159GUERRERO"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SANCHEZ Y MARTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159PACHUCA]","[{roles=supplier, name=SANCHEZ Y MARTIN S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159PACHUCA-20159PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20159PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20159PACHUCA","ocds-0ud2q6-20159PACHUCA","138801.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ Y MARTIN S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138801.16","20159PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159SONORA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159SONORA-20159SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159SONORA}]","ABARROTES COMESTIBLES","20159SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20159SONORA","ocds-0ud2q6-20159SONORA","7494.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7494.5","20159SONORA"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159TAPACHULA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159TAPACHULA-20159TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20159TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20159TAPACHULA","ocds-0ud2q6-20159TAPACHULA","2925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2925","20159TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20159TLAXCALA-20159TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20159TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20159TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20159TLAXCALA}]","ABARROTES NO COMESTIBLES","20159TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20159TLAXCALA","ocds-0ud2q6-20159TLAXCALA","3337.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3337.8","20159TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CAMPECHE]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20152CAMPECHE-20152CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20152CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20152CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CAMPECHE}]","ABARROTES NO COMESTIBLES","20152CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20152CAMPECHE","ocds-0ud2q6-20152CAMPECHE","8846.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8846.75","20152CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CDVICTORIA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20152CDVICTORIA-20152CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20152CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20152CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20152CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20152CDVICTORIA","ocds-0ud2q6-20152CDVICTORIA","49290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49290","20152CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CHETUMAL]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20152CHETUMAL-20152CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20152CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20152CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CHETUMAL}]","ABARROTES COMESTIBLES","20152CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20152CHETUMAL","ocds-0ud2q6-20152CHETUMAL","212760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212760","20152CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20152CHIHUAHUA-20152CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20152CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20152CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20152CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20152CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20152CHIHUAHUA","ocds-0ud2q6-20152CHIHUAHUA","7804.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7804.55","20152CHIHUAHUA"
