"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-08-10T08:00:00.000Z","2011-11-23T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[KAROL URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32914]","[{address={countryName=México}, roles=supplier, name=KAROL URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=karol-urbanizaciones-y-construcciones-sa-de-cv}]",,"MXN","Dirección General de Licitación y Contratación","EO-914004997-N8-2011-64153","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[karol-urbanizaciones-y-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2011-09-19T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","LP-07 Puerto Vallarta-Mismaloya del Km. 212+000 al Km. 213+200","[{id=compranet-1620524637144}]","914004997","false","Expirado","LP-07 Puerto Vallarta-Mismaloya del Km. 212+000 al Km. 213+200","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","64153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32914}]","Jalisco","LP-07 Puerto Vallarta-Mismaloya del Km. 212+100 al Km. 213+600","64153","true",,"Secretaría de Infraestructura y Obra Pública","2012-04-21T00:00:00.000Z","54832","ocds-0ud2q6-EO-914004997-N8-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9817966.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=KAROL URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=karol-urbanizaciones-y-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9817966.95","64153",,
"2019-11-08T17:40:02.000Z","2012-10-25T08:23:00.000Z","2012-11-28T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES Y CARRETERAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175844]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CARRETERAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-carreteras-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","EO-914004997-N80-2012-287360","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-y-carreteras-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-31T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","001.28/2012-SEDEUR-DGIC-CONSTR-15-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","001.28/2012-SEDEUR-DGIC-CONSTR-15-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","287360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175844}]","Jalisco","EO-N80-Pavimentación Acatlan de Juárez-Zacoalco de Torres Km.0+000 al Km. 3+000","287360","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-01-26T00:00:00.000Z","277033","ocds-0ud2q6-EO-914004997-N80-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4374691.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y CARRETERAS SA DE CV, id=construcciones-y-carreteras-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4374691.44","287360",,
"2019-11-08T17:40:02.000Z","2012-10-25T08:27:00.000Z","2012-11-28T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ASFALTOS GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175858]","[{address={countryName=México}, roles=supplier, name=ASFALTOS GUADALAJARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asfaltos-guadalajara}]","Nacional","MXN","Dirección General de Licitación y Contratación","EO-914004997-N81-2012-270128","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[asfaltos-guadalajara]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-31T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","001.29/2012-SEDEUR-DGIC-CONSTR-15-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","001.29/2012-SEDEUR-DGIC-CONSTR-15-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","270128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175858}]","Jalisco","EO-N81-Pavimentación Acatlan de Juárez-Zacoalco de Torres Km.4+000 a 8+000","270128","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-01-26T00:00:00.000Z","277186","ocds-0ud2q6-EO-914004997-N81-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4795905.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ASFALTOS GUADALAJARA, id=asfaltos-guadalajara}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4795905.42","270128",,
"2019-11-08T17:40:02.000Z","2012-10-25T08:29:00.000Z","2012-11-28T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175902]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-chavez-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","EO-914004997-N82-2012-287447","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-industrial-chavez-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-31T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","001.30/2012-SEDEUR-DGIC-CONSTR-15-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","001.30/2012-SEDEUR-DGIC-CONSTR-15-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","287447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175902}]","Jalisco","EO-N82-Pavimentacion Acatlan-de Juárez-Zacoalco de Torres km.8+000 a Km. 12+000","287447","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-01-26T00:00:00.000Z","277406","ocds-0ud2q6-EO-914004997-N82-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5365156.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, id=constructora-industrial-chavez-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5365156.09","287447",,
"2019-01-24T01:17:24.000Z",,"2015-09-04T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[VELPA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671034]","[{address={countryName=México}, roles=supplier, name=VELPA CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=velpa-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N107-2015-855615","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[velpa-construcciones-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME 146 VIVIENDAS DEL MUNICIPIO DE PUERTO VALLARTA PDZP","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE PISO FIRME 146 VIVIENDAS DEL MUNICIPIO DE PUERTO VALLARTA PDZP","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","855615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671034}]","Jalisco","CONSTRUCCIÓN DE PISO FIRME 146 VIVIENDAS DEL MUNICIPIO DE PUERTO VALLARTA PDZP","855615","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-10-04T00:00:00.000Z","896802","ocds-0ud2q6-SO-914004997-N107-2015","false","[{amount={amount=63649.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","925140.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VELPA CONSTRUCCIONES S DE RL DE CV, id=velpa-construcciones-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","925140.5","855615",,
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[COMUNA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544552]","[{address={countryName=México}, roles=supplier, name=COMUNA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comuna-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N120-2014-723544","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[comuna-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ELABORACIÓN DE ANÁLISIS COSTO - CONSTRUCCIÓN DE LIBRAMIENTO CORREDOR INDUSTRIAL","[{id=compranet-1620524637144}]","914004997","false","Expirado","ELABORACIÓN DE ANÁLISIS COSTO - CONSTRUCCIÓN DE LIBRAMIENTO CORREDOR INDUSTRIAL","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","723544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544552}]","Jalisco","ELABORACIÓN DE ANÁLISIS COSTO - CONSTRUCCIÓN DE LIBRAMIENTO CORREDOR INDUSTRIAL","723544","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-10-27T00:00:00.000Z","802144","ocds-0ud2q6-SO-914004997-N120-2014","false","[{amount={amount=370689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","370689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMUNA INGENIERIA SA DE CV, id=comuna-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","370689.65","723544",,
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[COMUNA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544565]","[{address={countryName=México}, roles=supplier, name=COMUNA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comuna-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N121-2014-723575","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[comuna-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ELABORACIÓN DE ANÁLISIS COSTO - NODO VIAL UNION DEL CUATRO PRIMERA ETAPA","[{id=compranet-1620524637144}]","914004997","false","Expirado","ELABORACIÓN DE ANÁLISIS COSTO - NODO VIAL UNION DEL CUATRO PRIMERA ETAPA","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","723575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544565}]","Jalisco","ELABORACIÓN DE ANÁLISIS COSTO - NODO VIAL UNION DEL CUATRO PRIMERA ETAPA","723575","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-10-27T00:00:00.000Z","802169","ocds-0ud2q6-SO-914004997-N121-2014","false","[{amount={amount=370689.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","370689.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMUNA INGENIERIA SA DE CV, id=comuna-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","370689.74","723575",,
"2019-01-24T01:17:46.000Z",,"2014-10-03T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[METROPOLIZADORA DE SERVICIOS PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544580]","[{address={countryName=México}, roles=supplier, name=METROPOLIZADORA DE SERVICIOS PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metropolizadora-de-servicios-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N122-2014-723608","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[metropolizadora-de-servicios-para-la-construccion-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","EVALUACIÓN SOCIOECONÓMICA PROYECTOS DE REHABILITACIÓN PROL. PABLO VALDEZ","[{id=compranet-1620524637144}]","914004997","false","Expirado","EVALUACIÓN SOCIOECONÓMICA PROYECTOS DE REHABILITACIÓN PROL. PABLO VALDEZ","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","723608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544580}]","Jalisco","EVALUACIÓN SOCIOECONÓMICA PROYECTOS DE REHABILITACIÓN PROL. PABLO VALDEZ","723608","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-12-31T00:00:00.000Z","802182","ocds-0ud2q6-SO-914004997-N122-2014","false","[{amount={amount=555750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","555750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=METROPOLIZADORA DE SERVICIOS PARA LA CONSTRUCCION SA DE CV, id=metropolizadora-de-servicios-para-la-construccion-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","555750","723608",,
"2019-01-24T01:17:46.000Z",,"2014-10-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URB-TOP-CON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544590]","[{address={countryName=México}, roles=supplier, name=URB-TOP-CON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urb-top-con-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N123-2014-723636","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urb-top-con-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ANÁLISIS COSTO - BENEFICIO SIMPLIFICADO PROY-CONSTRUCCIÓN SOLUCIÓN VIAL M.OTERO","[{id=compranet-1620524637144}]","914004997","false","Expirado","ANÁLISIS COSTO - BENEFICIO SIMPLIFICADO PROY-CONSTRUCCIÓN SOLUCIÓN VIAL M.OTERO","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","723636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544590}]","Jalisco","ANÁLISIS COSTO - BENEFICIO SIMPLIFICADO PROY-CONSTRUCCIÓN SOLUCIÓN VIAL M.OTERO","723636","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-11-07T00:00:00.000Z","802198","ocds-0ud2q6-SO-914004997-N123-2014","false","[{amount={amount=319000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","319000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URB-TOP-CON SA DE CV, id=urb-top-con-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","319000","723636",,
"2019-01-24T01:17:46.000Z",,"2014-10-23T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SERVICIOS METROPOLITANOS DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544609]","[{address={countryName=México}, roles=supplier, name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N124-2014-723665","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[servicios-metropolitanos-de-jalisco-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","XII ETAPA TEQUILA PUEBLO MÁGICO (ILUMINACIÓN ESCÉNICA DE EDIFICIOS RELIGIOSOS","[{id=compranet-1620524637144}]","914004997","false","Expirado","XII ETAPA TEQUILA PUEBLO MÁGICO (ILUMINACIÓN ESCÉNICA DE EDIFICIOS RELIGIOSOS","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","723665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544609}]","Jalisco","XII ETAPA TEQUILA PUEBLO MÁGICO (ILUMINACIÓN ESCÉNICA DE EDIFICIOS RELIGIOSOS","723665","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-01-14T00:00:00.000Z","802214","ocds-0ud2q6-SO-914004997-N124-2014","false","[{amount={amount=489445.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","978890.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","978890.2","723665",,
