"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T12:25:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","10431871","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000046-0007300001-432019000300073","[contract]","ministerio-de-educacion-publica","[afalpi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001}]","432019000300073",,"2018LA-000046-0007300001","ocds-rwubve-2018LA-000046-0007300001","[BIENES]","259000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","10431871","https://www.sicop.go.cr/index.jsp","buyer","259000","432019000300073"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T12:24:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SAVONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101696039, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la antigua estacion de ferrocaril, en el complejo industrial bbg San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SAVONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=savone-sociedad-anonima}]","10431871","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000046-0007300001-432019000300079","[contract]","ministerio-de-educacion-publica","[savone-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001}]","432019000300079",,"2018LA-000046-0007300001","ocds-rwubve-2018LA-000046-0007300001","[BIENES]","1801840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAVONE SOCIEDAD ANONIMA, id=savone-sociedad-anonima}]","10431871","https://www.sicop.go.cr/index.jsp","buyer","1801840","432019000300079"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-21T08:36:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","10431871","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000046-0007300001-432019000300077","[contract]","ministerio-de-educacion-publica","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001}]","432019000300077",,"2018LA-000046-0007300001","ocds-rwubve-2018LA-000046-0007300001","[BIENES]","782482.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","10431871","https://www.sicop.go.cr/index.jsp","buyer","782482.16","432019000300077"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T14:34:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","10431871","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000046-0007300001-432019000300065","[contract]","ministerio-de-educacion-publica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0007300001}]","432019000300065",,"2018LA-000046-0007300001","ocds-rwubve-2018LA-000046-0007300001","[BIENES]","9348295","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","10431871","https://www.sicop.go.cr/index.jsp","buyer","9348295","432019000300065"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T11:27:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","714000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000047-0007300001-432019000300023","[contract]","ministerio-de-educacion-publica","[sauter-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001}]","432019000300023",,"2018LA-000047-0007300001","ocds-rwubve-2018LA-000047-0007300001","[BIENES]","4959704.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","714000","https://www.sicop.go.cr/index.jsp","buyer","4959704.2","432019000300023"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T11:16:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ROBERTO SAENZ TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001]","592.10661","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740967, uri=https://www.tse.go.cr/}, address={streetAddress=Urb Los Alpes Casa 32 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO SAENZ TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-saenz-torres}]","714000","CRC","592.10661","MINISTERIO DE EDUCACION PUBLICA","2018LA-000047-0007300001-432019000300017","[contract]","ministerio-de-educacion-publica","[roberto-saenz-torres]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300017","5153.06","5153.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001}]","432019000300017",,"2018LA-000047-0007300001","ocds-rwubve-2018LA-000047-0007300001","[BIENES]","3051160.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO SAENZ TORRES, id=roberto-saenz-torres}]","714000","https://www.sicop.go.cr/index.jsp","buyer","3051160.89","432019000300017"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-01T15:08:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOSE MIGUEL SANCHEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603000516, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts norte y 300mts suroeste del Cementerio de Piedades Norte Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE MIGUEL SANCHEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-miguel-sanchez-sanchez}]","714000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000047-0007300001-432019000300025","[contract]","ministerio-de-educacion-publica","[jose-miguel-sanchez-sanchez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0007300001}]","432019000300025",,"2018LA-000047-0007300001","ocds-rwubve-2018LA-000047-0007300001","[BIENES]","905800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MIGUEL SANCHEZ SANCHEZ, id=jose-miguel-sanchez-sanchez}]","714000","https://www.sicop.go.cr/index.jsp","buyer","905800","432019000300025"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-20T07:30:34.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000048-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","5333352","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000048-0007300001-432019000300070","[contract]","ministerio-de-educacion-publica","[sistemas-de-tiempo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario y Equipo de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000048-0007300001}]","432019000300070",,"2018LA-000048-0007300001","ocds-rwubve-2018LA-000048-0007300001","[BIENES]","4950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","5333352","https://www.sicop.go.cr/index.jsp","buyer","4950000","432019000300070"
"2021-11-28T01:44:21.000Z","2018-06-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T12:16:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0007300001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3317500","CRC","566.610755","MINISTERIO DE EDUCACION PUBLICA","2018LN-000001-0007300001-432018000300049","[contract]","ministerio-de-educacion-publica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN DE LICENCIAS ANTIVIRUS SEGÚN DEMANDA Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA SOLUCION DE ANTIVIRUS INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300049","2409.16","2409.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0007300001}]","432018000300049","2019-06-28T12:16:23.000Z","2018LN-000001-0007300001","ocds-rwubve-2018LN-000001-0007300001","[SERVICIOS]","1365055.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3317500","https://www.sicop.go.cr/index.jsp","buyer","1365055.97","432018000300049"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T13:07:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ETERNAL FOREST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Mall San Pedro, edificio Ofimall, oficina contiguo al ascensor San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ETERNAL FOREST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eternal-forest-sociedad-anonima}]","10350000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000021-0007300001-432018000100067","[contract]","ministerio-de-educacion-publica","[eternal-forest-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balones y otros implementos para uso deportivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007300001}]","432018000100067",,"2018LA-000021-0007300001","ocds-rwubve-2018LA-000021-0007300001","[BIENES]","32062500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETERNAL FOREST SOCIEDAD ANONIMA, id=eternal-forest-sociedad-anonima}]","10350000","https://www.sicop.go.cr/index.jsp","buyer","32062500","432018000100067"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-10T07:28:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","10350000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000021-0007300001-432018000100065","[contract]","ministerio-de-educacion-publica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balones y otros implementos para uso deportivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007300001}]","432018000100065",,"2018LA-000021-0007300001","ocds-rwubve-2018LA-000021-0007300001","[BIENES]","20932500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","10350000","https://www.sicop.go.cr/index.jsp","buyer","20932500","432018000100065"
"2021-11-28T01:44:21.000Z","2018-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T14:05:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","64960000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000023-0007300001-432018000300146","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Kits de Juegos de Mesa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007300001}]","432018000300146",,"2018LA-000023-0007300001","ocds-rwubve-2018LA-000023-0007300001","[BIENES]","64932560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","64960000","https://www.sicop.go.cr/index.jsp","buyer","64932560","432018000300146"
"2021-11-28T01:44:21.000Z","2018-09-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T10:45:25.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0007300001]","596.785783","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","65029100","CRC","596.785783","MINISTERIO DE EDUCACION PUBLICA","2018LA-000025-0007300001-432018000300143","[contract]","ministerio-de-educacion-publica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300143","93171.11","93171.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0007300001}]","432018000300143",,"2018LA-000025-0007300001","ocds-rwubve-2018LA-000025-0007300001","[BIENES]","5.560319383E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","65029100","https://www.sicop.go.cr/index.jsp","buyer","5.560319383E7","432018000300143"
