"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2019CD-000435-0012300001","CRC","0.8","2644200","0","0.2","2019-12-10T09:19:46.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6258974358974358","3101390820","0.75","1","0.7535897435897435","1","2019CD-000435-0012300001-432019004000761","1","ocds-rwubve-2019CD-000435-0012300001","tribunal-supremo-de-elecciones","PAUTA PUBLICITARIA –IMPRESIONES EN REDES SOCIALES Y BUSCADORES- CON PIXEL DESING COSTA RICA S.A. (ARTÍCULO 139 INCISO C) R.L.C.A.) ELECCIONES MUNICIPALES 2020.","0","1","0.19384615384615383","PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA","2019-12-10T09:19:46.000Z","0","0","0","2644200","1","0","pixel-design-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000061-0007100001","CRC","0.8","40249750","1","0.8","2019-08-20T08:09:33.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8107371794871796","3101595239","0.875","0","0.767948717948718","1","2019CD-000061-0007100001-432019000100093","1","ocds-rwubve-2019CD-000061-0007100001","ministerio-de-seguridad-publica","REPARACION Y MANTENIMIENTO DE VEHICULOS SVA","1","1","0.2","SUPER PITS SOCIEDAD ANONIMA","2019-08-20T08:09:33.000Z","1","1","0","40249750","1","1","super-pits-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021PP-000201-0000200001","CRC","0.8","1.788706878E7","1","0.2","2021-05-31T12:53:53.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101735844","0.875","1","0.7535897435897435","1","2021PP-000201-0000200001-432021325200022","1","ocds-rwubve-2021PP-000201-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","Mantenimiento de torres de comunicación","0","1","0.19384615384615383","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA","2021-05-31T12:53:53.000Z","0","0","0","1.788706878E7","1","0","electrik-consultants-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0008100001","CRC","0.8","928000","1","0.2","2018-11-13T16:07:15.000Z","Ministerio de Economía, Industria y Comercio","1","0.6571474358974358","105510791","0.875","0","0.7535897435897435","1","2018CD-000081-0008100001-432018021500078","1","ocds-rwubve-2018CD-000081-0008100001","ministerio-de-economia-industria-y-comercio","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUDIOVISUALES","1","1","0.19384615384615383","ERICK VARELA CABEZAS","2018-11-13T16:07:15.000Z","0","0","0","928000","1","0","erick-varela-cabezas","1","country","0","1","1","[{name=Ministerio de Economía, Industria y Comercio, id=ministerio-de-economia-industria-y-comercio, entity=buyer}, {name=ERICK VARELA CABEZAS, id=erick-varela-cabezas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000019-0000900006","CRC","0.8","1.27177221E7","1","0.4","2021-08-26T09:51:21.000Z","Universidad de Costa Rica","1","0.7089423076923077","3101276602","0.875","1","0.7607692307692308","1","2021CD-000019-0000900006-432021087800020","1","ocds-rwubve-2021CD-000019-0000900006","universidad-de-costa-rica","Contrato de Mantenimiento que incluye la instalación de Sistema a tierra Alta Frecuencia para el Centro Datos Institucional","0","1","0.19692307692307692","IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA","2021-08-26T09:51:21.000Z","0","1","0","1.27177221E7","1","0","importaciones-d-castro-y-torrentes-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017CD-000188-0012300001","CRC","0.8","290000","1","0.2","2017-07-18T15:48:31.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101313740","0.875","0","0.7535897435897435","1","2017CD-000188-0012300001-432017004000283","1","ocds-rwubve-2017CD-000188-0012300001","tribunal-supremo-de-elecciones","CAPACITACIÓN - CURSO CÁLCULO DE NÓMINA Y LIQUIDACIONES LABORALES CON LA REFORMA PROCESAL LABORAL","1","1","0.19384615384615383","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2017-07-18T15:48:31.000Z","0","0","0","290000","1","0","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000067-0009100001","CRC","1","292228.17","1","0.2","2020-11-17T14:16:11.000Z","Ministerio de Hacienda","1","0.7071474358974359","3101390375","0.875","1","0.7535897435897435","1","2020CD-000067-0009100001-432020000100130","1","ocds-rwubve-2020CD-000067-0009100001","ministerio-de-hacienda","Servicio de reparación de vehículo","1","1","0.19384615384615383","CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA","2020-11-17T14:16:11.000Z","0","0","0","292228.17","1","0","cuatro-en-linea-automotriz-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020PI-000134-0006500001","CRC","0.6","6328001.13","1","0.4","2020-10-27T10:03:12.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3101480119","0.875","1","0.7535897435897435","1","2020PI-000134-0006500001-432020100900283","1","ocds-rwubve-2020PI-000134-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Chánguena, camino 6-03-029 de Paraíso y río Paraíso","0","1","0.19384615384615383","MAD CROSBY M & C SOCIEDAD ANONIMA","2020-10-27T10:03:12.000Z","0","1","0","6328001.13","0","0","mad-crosby-m-&-c-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000009-0005000001","CRC","0.8","2050000","1","0.8","2018-06-19T09:42:36.000Z","COLEGIO UNIVERSITARIO DE LIMON","1","0.7794871794871796","3101007884","0.75","1","0.767948717948718","0","2018CD-000009-0005000001-432018110200011","1","ocds-rwubve-2018CD-000009-0005000001","colegio-universitario-de-limon","Contratación de servicios para Estudio Geotecnico","0","1","0.2","CASTRO Y DE LA TORRE SOCIEDAD ANONIMA","2018-06-19T09:42:36.000Z","1","1","0","2050000","1","1","castro-y-de-la-torre-sociedad-anonima","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018EU-000009-0006500001","CRC","0.6","657000","1","0.4","2018-06-19T10:18:18.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3101142305","0.875","1","0.7535897435897435","1","2018EU-000009-0006500001-432018100900209","1","ocds-rwubve-2018EU-000009-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de Maquinaria y Compra de Materiales en Cortezal - Barbacoas - PURISCAL (2da. parte)","0","1","0.19384615384615383","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA","2018-06-19T10:18:18.000Z","0","1","0","657000","0","0","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000273-0003600001","CRC","0.8","1152105","1","0.4","2019-11-14T14:04:17.000Z","Municipalidad de San Carlos","1","0.7089423076923077","3101082969","0.875","1","0.7607692307692308","1","2019CD-000273-0003600001-432019000100304","1","ocds-rwubve-2019CD-000273-0003600001","municipalidad-de-san-carlos","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LA ASOCIACIÓN DE DESARROLLO DE SANTA ROSA DE LA PALMERA","0","1","0.19692307692307692","ALMACENES EL COLONO SOCIEDAD ANONIMA","2019-11-14T14:04:17.000Z","0","1","0","1152105","1","0","almacenes-el-colono-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","San Carlos","cr-alajuela-san-carlos","Alajuela"
"1","1","1","cr-sicop","2018CD-000026-0012400001","CRC","0.8","331800","1","0.2","2018-06-20T14:49:43.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6883974358974358","3101247807","1","1","0.7535897435897435","1","2018CD-000026-0012400001-432018000100056","1","ocds-rwubve-2018CD-000026-0012400001","ministerio-de-obras-publicas-y-transportes","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","0.19384615384615383","F G SUPLIDORES SOCIEDAD ANONIMA","2018-06-20T14:49:43.000Z","0","0","0","331800","1","0","f-g-suplidores-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016LA-000001-0007800001","CRC","1","29700000","1","0.8","2016-03-11T11:31:21.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.8294871794871795","3101362204","0.75","1","0.767948717948718","1","2016LA-000001-0007800001-432016000100007","1","ocds-rwubve-2016LA-000001-0007800001","ministerio-de-agricultura-y-ganaderia","Servicio de Alquiler de Infraestructura para eventos masivos","1","1","0.2","BRANDERS MERCADEO SOCIEDAD ANONIMA","2016-03-11T11:31:21.000Z","1","1","1","29700000","1","0","branders-mercadeo-sociedad-anonima","0","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=BRANDERS MERCADEO SOCIEDAD ANONIMA, id=branders-mercadeo-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0012400001","CRC","0.8","2816000","1","0.2","2018-06-20T13:29:44.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6883974358974358","3101117902","1","1","0.7535897435897435","1","2018CD-000026-0012400001-432018000100057","1","ocds-rwubve-2018CD-000026-0012400001","ministerio-de-obras-publicas-y-transportes","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","0.19384615384615383","SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA","2018-06-20T13:29:44.000Z","0","0","0","2816000","1","0","serigrafia-arco-iris-del-sur-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0012400001","CRC","0.8","1417200","1","0.2","2018-06-20T13:28:12.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6883974358974358","3101678362","1","1","0.7535897435897435","1","2018CD-000026-0012400001-432018000100058","1","ocds-rwubve-2018CD-000026-0012400001","ministerio-de-obras-publicas-y-transportes","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","0.19384615384615383","HR SUPLIDORA SOCIEDAD ANONIMA","2018-06-20T13:28:12.000Z","0","0","0","1417200","1","0","hr-suplidora-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=HR SUPLIDORA SOCIEDAD ANONIMA, id=hr-suplidora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000132-0012300001","CRC","0.8","240757.15","1","0.2","2018-06-19T12:22:46.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101667782","0.875","1","0.7535897435897435","1","2018CD-000132-0012300001-432018004000264","1","ocds-rwubve-2018CD-000132-0012300001","tribunal-supremo-de-elecciones","COMPRA DE ADHESIVOS, PEGAMENTOS Y SELLADOR DE POLIURETANO Y LIMPIADOR DE CONTACTOS","0","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2018-06-19T12:22:46.000Z","0","0","0","240757.15","1","0","proveduria-global-gaba-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0012400001","CRC","0.8","180000","1","0.2","2018-06-18T12:07:02.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6571474358974358","3101237629","0.875","0","0.7535897435897435","1","2018CD-000026-0012400001-432018000100047","1","ocds-rwubve-2018CD-000026-0012400001","ministerio-de-obras-publicas-y-transportes","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","1","1","0.19384615384615383","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA","2018-06-18T12:07:02.000Z","0","0","0","180000","1","0","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000762-0015499999","CRC","0.8","1026900","1","0.2","2018-06-20T15:30:15.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101102844","0.875","0","0.7535897435897435","1","2018CD-000762-0015499999-432018013500757","1","ocds-rwubve-2018CD-000762-0015499999","municipalidad-de-san-jose","Renovación de siete suscripciones al periódico La Nación","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2018-06-20T15:30:15.000Z","0","0","0","1026900","1","0","grupo-nacion-g-n-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000023-0017699999","CRC","0.8","342819","1","0.2","2018-06-20T15:30:32.000Z","UNIVERSIDAD ESTATAL A DISTANCIA","1","0.6571474358974358","3101130983","0.875","1","0.7535897435897435","1","2018CD-000023-0017699999-432018110000016","1","ocds-rwubve-2018CD-000023-0017699999","universidad-estatal-a-distancia","COMPRA DE BOLETOS AÉREOS","0","1","0.19384615384615383","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","2018-06-20T15:30:32.000Z","0","0","0","342819","1","0","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000023-0017699999","CRC","0.8","333825.26","1","0.2","2018-06-20T13:09:07.000Z","UNIVERSIDAD ESTATAL A DISTANCIA","1","0.6571474358974358","3101032032","0.875","1","0.7535897435897435","1","2018CD-000023-0017699999-432018110000015","1","ocds-rwubve-2018CD-000023-0017699999","universidad-estatal-a-distancia","COMPRA DE BOLETOS AÉREOS","0","1","0.19384615384615383","AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA","2018-06-20T13:09:07.000Z","0","0","0","333825.26","1","0","agencia-de-viajes-colon-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000024-0013600001","CRC","0.8","1513600","1","0.2","2019-11-18T14:21:49.000Z","FIDEICOMISO 872 MS-CTAMS-BNCR","1","0.6571474358974358","3101251650","0.875","1","0.7535897435897435","1","2019CD-000024-0013600001-432019000100054","1","ocds-rwubve-2019CD-000024-0013600001","fideicomiso-872-ms-ctams-bncr","Repelente contra Mosquitos.","0","1","0.19384615384615383","CORPORACION VADO QUESADA SOCIEDAD ANONIMA","2019-11-18T14:21:49.000Z","0","0","0","1513600","1","0","corporacion-vado-quesada-sociedad-anonima","1","country","0","1","1","[{name=FIDEICOMISO 872 MS-CTAMS-BNCR, id=fideicomiso-872-ms-ctams-bncr, entity=buyer}, {name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000757-0015499999","CRC","1","3246088.58","1","0.2","2018-06-20T15:33:19.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101034067","0.875","1","0.7535897435897435","1","2018CD-000757-0015499999-432018013500756","1","ocds-rwubve-2018CD-000757-0015499999","municipalidad-de-san-jose","SERVICIO DE REPARACION DE CAMARAS MUNICIPALES","1","1","0.19384615384615383","SONIVISION SOCIEDAD ANONIMA","2018-06-20T15:33:19.000Z","0","0","0","3246088.58","1","0","sonivision-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2020CD-000064-0000900016","CRC","1","22032000","1","0.4","2021-05-06T15:00:32.000Z","Universidad de Costa Rica","1","0.7589423076923076","3101237673","0.875","1","0.7607692307692308","1","2020CD-000064-0000900016-432021570100007","1","ocds-rwubve-2020CD-000064-0000900016","universidad-de-costa-rica","Operación y mantenimiento de la planta de tratamiento de aguas residuales de Sede de Occidente","1","1","0.19692307692307692","COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA","2021-05-06T15:00:32.000Z","0","1","0","22032000","1","0","compania-proyectos-ambientales-proamsa-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, id=compania-proyectos-ambientales-proamsa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000088-0018100001","CRC","0.8","459200","1","0.2","2018-06-20T15:35:59.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3006084760","0.875","1","0.7535897435897435","1","2018CD-000088-0018100001-432018001200072","1","ocds-rwubve-2018CD-000088-0018100001","ins-servicios-sociedad-anonima","ALQUILER DE SALA PARA CAPACITACIÓN","0","1","0.19384615384615383","FUNDACION OMAR DENGO","2018-06-20T15:35:59.000Z","0","0","0","459200","1","0","fundacion-omar-dengo","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=FUNDACION OMAR DENGO, id=fundacion-omar-dengo, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000031-0017700001","CRC","0.8","1561230","1","0.2","2018-06-20T15:46:43.000Z","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","1","0.6571474358974358","3101102844","0.875","0","0.7535897435897435","1","2018CD-000031-0017700001-432018011500034","1","ocds-rwubve-2018CD-000031-0017700001","instituto-de-fomento-y-asesoria-municipal","Contratación de Publicidad en el periódico La Nación para divulgar la apertura de concursos externos varios","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2018-06-20T15:46:43.000Z","0","0","0","1561230","1","0","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL, id=instituto-de-fomento-y-asesoria-municipal, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000244-0002400001","CRC","1","1935475.77","1","0.2","2019-10-03T12:05:25.000Z","MUNICIPALIDAD DE SANTA ANA","1","0.7383974358974359","3101234043","1","1","0.7535897435897435","1","2019CD-000244-0002400001-432019001400256","1","ocds-rwubve-2019CD-000244-0002400001","municipalidad-de-santa-ana","Servicio de Diseño, desarrollo de formularios electrónicos PDF.","1","1","0.19384615384615383","TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA","2019-10-03T12:05:25.000Z","0","0","0","1935475.77","1","0","tecnologia-virtual-sociedad-anonima","1","city","1","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Santa Ana, id=cr-san-jose-santa-ana, entity=municipality}, {name=MUNICIPALIDAD DE SANTA ANA, id=municipalidad-de-santa-ana, entity=buyer}, {name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Santa Ana","cr-san-jose-santa-ana","San José"
"1","1","1","cr-sicop","2018CD-000080-0018100001","CRC","0.8","109000","1","0.2","2018-06-20T17:01:47.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3101102844","0.875","0","0.7535897435897435","1","2018CD-000080-0018100001-432018001200073","1","ocds-rwubve-2018CD-000080-0018100001","ins-servicios-sociedad-anonima","Suscripción anual periódico La Nación","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2018-06-20T17:01:47.000Z","0","0","0","109000","1","0","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000055-0009500001","CRC","1","255472.71","1","0.4","2019-10-02T14:31:03.000Z","MUSEO NACIONAL DE COSTA RICA","1","0.7589423076923076","3101068461","0.875","1","0.7607692307692308","1","2019CD-000055-0009500001-432019000100071","1","ocds-rwubve-2019CD-000055-0009500001","museo-nacional-de-costa-rica","Curso buceo para funcionario del Departamento de Antropología e Historia","1","1","0.19692307692307692","TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA","2019-10-02T14:31:03.000Z","0","1","0","255472.71","1","0","tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima","1","country","0","1","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
