"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[QUIROGA TRUCKS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500283993]","[{roles=supplier, name=QUIROGA TRUCKS SA DE CV, details={type=company}, id=quiroga-trucks-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500283993-4500283993","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quiroga-trucks-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500283993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500283993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500283993}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","4500283993","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-30T00:00:00.000Z","4500283993","ocds-0ud2q6-4500283993","1978880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROGA TRUCKS SA DE CV, id=quiroga-trucks-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1978880","4500283993"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ASESORIA PROFESIONAL EN PRODUCTOSDE LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500280325]","[{roles=supplier, name=ASESORIA PROFESIONAL EN PRODUCTOSDE LIMPIEZA SA DE CV, details={type=company}, id=asesoria-profesional-en-productosde-limpieza-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500280325-4500280325","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[asesoria-profesional-en-productosde-limpieza-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LODOS ACEITOSOS","[{id=pot-1620519810584}]","LODOS ACEITOSOS","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500280325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500280325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500280325}]","LODOS ACEITOSOS","4500280325","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-28T00:00:00.000Z","4500280325","ocds-0ud2q6-4500280325","1966850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA PROFESIONAL EN PRODUCTOSDE LIMPIEZA SA DE CV, id=asesoria-profesional-en-productosde-limpieza-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1966850","4500280325"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONSTRUCTORA A Y F ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-033/08]","[{roles=supplier, name=CONSTRUCTORA A Y F ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-a-y-f-asociados-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-033/08-CO-RMIN-033/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-a-y-f-asociados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DE 1 TORRE 6 RECIPIENTES Y LÍNEAS CON ESPESORES BAJOS DE LA PLANTA HIDRODESULFURADORA DE KEROSINA DEL ÁREA No. 2 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER.","[{id=pot-1620519810584}]","RESTAURACIÓN DE 1 TORRE 6 RECIPIENTES Y LÍNEAS CON ESPESORES BAJOS DE LA PLANTA HIDRODESULFURADORA DE KEROSINA DEL ÁREA No. 2 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-033/08}]","RESTAURACIÓN DE 1 TORRE 6 RECIPIENTES Y LÍNEAS CON ESPESORES BAJOS DE LA PLANTA HIDRODESULFURADORA DE KEROSINA DEL ÁREA No. 2 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER.","CO-RMIN-033/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-07-15T00:00:00.000Z","CO-RMIN-033/08","ocds-0ud2q6-CO-RMIN-033/08","1958576.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA A Y F ASOCIADOS S.A. DE C.V., id=constructora-a-y-f-asociados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958576.18","CO-RMIN-033/08"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONSTRUCCIONES FARMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013067]","[{roles=supplier, name=CONSTRUCCIONES FARMAR SA DE CV, details={type=company}, id=construcciones-farmar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013067-4600013067","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-farmar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE SIST.INDUSTRIALES","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE SIST.INDUSTRIALES","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013067}]","ACOND.MANTTO.REP. DE SIST.INDUSTRIALES","4600013067","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600013067","ocds-0ud2q6-4600013067","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES FARMAR SA DE CV, id=construcciones-farmar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","4600013067"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DESAZOLVE Y CONSTRUCCION DEYCOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500285222]","[{roles=supplier, name=DESAZOLVE Y CONSTRUCCION DEYCOSA DE CV, details={type=company}, id=desazolve-y-construccion-deyco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500285222-4500285222","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desazolve-y-construccion-deyco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. DE CENTROS ADMINISTRATIVOS Y DE OFICINAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. DE CENTROS ADMINISTRATIVOS Y DE OFICINAS","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500285222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500285222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500285222}]","REP. CONSERV. Y MANTTO. DE CENTROS ADMINISTRATIVOS Y DE OFICINAS","4500285222","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-30T00:00:00.000Z","4500285222","ocds-0ud2q6-4500285222","1946515.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESAZOLVE Y CONSTRUCCION DEYCOSA DE CV, id=desazolve-y-construccion-deyco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1946515.61","4500285222"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INGENIERIA PEABODY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500275730]","[{roles=supplier, name=INGENIERIA PEABODY SA DE CV, details={type=company}, id=ingenieria-peabody-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500275730-4500275730","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-peabody-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500275730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500275730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500275730}]","Plantas de proceso","4500275730","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-20T00:00:00.000Z","4500275730","ocds-0ud2q6-4500275730","1939474.7262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA PEABODY SA DE CV, id=ingenieria-peabody-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1939474.7262","4500275730"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500288178]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={type=company}, id=comercializadora-ultracorp-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500288178-4500288178","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-ultracorp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500288178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500288178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500288178}]","Art. protección seg.","4500288178","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-29T00:00:00.000Z","4500288178","ocds-0ud2q6-4500288178","1920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920000","4500288178"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIALIZADORA INDUSTRIALZUVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014634]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIALZUVAL SA DE CV, details={type=company}, id=comercializadora-industrialzuval-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014634-4600014634","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-industrialzuval-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014634}]","Metales y soldaduras","4600014634","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014634","ocds-0ud2q6-4600014634","1908947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIALZUVAL SA DE CV, id=comercializadora-industrialzuval-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1908947","4600014634"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ANDAMIOS ATLAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013931]","[{roles=supplier, name=ANDAMIOS ATLAS SA DE CV, details={type=company}, id=andamios-atlas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013931-4600013931","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[andamios-atlas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRE ANDAMIO EXTERIO","[{id=pot-1620519810584}]","ARRE ANDAMIO EXTERIO","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013931}]","ARRE ANDAMIO EXTERIO","4600013931","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-08-11T00:00:00.000Z","4600013931","ocds-0ud2q6-4600013931","1890000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDAMIOS ATLAS SA DE CV, id=andamios-atlas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890000","4600013931"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SANIRENT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440631]","[{roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500440631-4500440631","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanirent-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500440631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500440631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440631}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500440631","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-11T00:00:00.000Z","4500440631","ocds-0ud2q6-4500440631","1886405.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1886405.85","4500440631"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SIEMENS AG POWER GENERATION PG L5 SM1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242627]","[{roles=supplier, name=SIEMENS AG POWER GENERATION PG L5 SM1, details={type=company}, id=siemens-ag-power-generation-pg-l5-sm1}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242627-4500242627","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-ag-power-generation-pg-l5-sm1]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242627}]","Refacc.medición ctrl","4500242627","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-19T00:00:00.000Z","4500242627","ocds-0ud2q6-4500242627","1879776.7708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS AG POWER GENERATION PG L5 SM1, id=siemens-ag-power-generation-pg-l5-sm1}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879776.7708","4500242627"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SUMYSER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014719]","[{roles=supplier, name=SUMYSER SA DE CV, details={type=company}, id=sumyser-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014719-4600014719","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sumyser-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014719}]","Combustión interna","4600014719","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014719","ocds-0ud2q6-4600014719","1875000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMYSER SA DE CV, id=sumyser-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875000","4600014719"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500263997]","[{roles=supplier, name=PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS, details={type=company}, id=procissa-proveedoracomercializadora-y-servicios}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500263997-4500263997","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[procissa-proveedoracomercializadora-y-servicios]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500263997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500263997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500263997}]","Equipo laboratorio","4500263997","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-08-28T00:00:00.000Z","4500263997","ocds-0ud2q6-4500263997","1870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS, id=procissa-proveedoracomercializadora-y-servicios}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870000","4500263997"
