"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159258]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E513-2017-1441817","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1441817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159258}]","Materiales, accesorios y suministros médicos","1441817","true","Electrónica","Instituto Nacional de Pediatría","2017-06-09T00:00:00.000Z","1374887","ocds-0ud2q6-AA-012NCZ001-E513-2017","false","[{}]","05. Adjudicación Directa LAASSP","60876.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60876.5","1441817",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206889]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","AA-012000990-E83-2017-1498801","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER, DE LAS PARTIDAS DECLARADAS DESIERTAS DE LA LICITACIÓN PÚBLICA NACIONAL NÚMERO LA-019GYR047-E41-2016","[{id=compranet-1620524637144}]","012000990","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER, DE LAS PARTIDAS DECLARADAS DESIERTAS DE LA LICITACIÓN PÚBLICA NACIONAL NÚMERO LA-019GYR047-E41-2016","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","1498801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206889}]","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS PARA EL HOSPITAL","1498801","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1424186","ocds-0ud2q6-AA-012000990-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","1498801",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207316]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","AA-012000990-E85-2017-1499252","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER PARTIDAS DECLARADAS DESIERTAS DE LA LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS NÚMERO LA-019GYR047-E42-2016","[{id=compranet-1620524637144}]","012000990","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER PARTIDAS DECLARADAS DESIERTAS DE LA LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS NÚMERO LA-019GYR047-E42-2016","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","1499252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207316}]","""ADQUISICIÓN DE MEDICAMENTOS GRUPO 010, LÁCTEOS GRUPO 030, PSICOTRÓPICOS Y ESTU","1499252","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1424687","ocds-0ud2q6-AA-012000990-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","11937.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11937.6","1499252",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163017]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E345-2017-1446802","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1446802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163017}]","ADQUISICIÓN DE MEDICAMENTO Y PRODUCTOS FARMACEUTICO PARA EL HOSPITAL DE LA MUJER","1446802","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1378747","ocds-0ud2q6-AA-012000991-E345-2017","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","1446802",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160292]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E321-2017-1443224","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO Y PRODUCTOS FARMACÉUTICO PARA EL HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE MEDICAMENTO Y PRODUCTOS FARMACÉUTICO PARA EL HOSPITAL DE LA MUJER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1443224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160292}]","ADQUISICIÓN DE MEDICAMENTO Y PRODUCTOS FARMACEUTICO PARA EL HOSPITAL DE LA MUJER","1443224","true","Electrónica","Secretaría de Salud","2016-12-31T00:00:00.000Z","1376010","ocds-0ud2q6-AA-012000991-E321-2017","false","[{}]","05. Adjudicación Directa LAASSP","350770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350770","1443224",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196854]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E561-2017-1486910","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRODUCTOS QUÍMICOS BASICOS","[{id=compranet-1620524637144}]","012000991","false","Expirado","PRODUCTOS QUÍMICOS BASICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1486910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196854}]","PRODUCTOS QUÍMICOS BASICOS","1486910","true","Presencial","Secretaría de Salud","2017-08-29T00:00:00.000Z","1413540","ocds-0ud2q6-AA-012000991-E561-2017","false","[{}]","05. Adjudicación Directa LAASSP","52578.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52578.75","1486910",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163121]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E347-2017-1446923","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN) PARA EL HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN) PARA EL HOSPITAL DE LA MUJER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1446923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163121}]","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1446923","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1378883","ocds-0ud2q6-AA-012000991-E347-2017","false","[{}]","05. Adjudicación Directa LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1446923",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164187]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E363-2017-1448193","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN) PARA EL HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN) PARA EL HOSPITAL DE LA MUJER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1448193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164187}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1448193","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1380007","ocds-0ud2q6-AA-012000991-E363-2017","false","[{}]","05. Adjudicación Directa LAASSP","3780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3780","1448193",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163242]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E349-2017-1447096","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS Expediente: 1379035 - ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","012000991","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS Expediente: 1379035 - ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS PARA EL HOSPITAL DE LA MUJER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1447096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163242}]","ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS FARMACÉUTICOS","1447096","true","Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1379035","ocds-0ud2q6-AA-012000991-E349-2017","false","[{}]","05. Adjudicación Directa LAASSP","11937.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11937.6","1447096",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489930]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E299-2018-1867041","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[baluarte-33-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P0570","[{id=compranet-1599767228359}]","050GYR009","false","Expirado","D8P0570","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1867041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489930}]","AA-050GYR009-E299-2018 ADQ. Y SUMINISTRO DE MATERIAL DE CURACIÓN","1867041",,"Electrónica","Instituto Mexicano del Seguro Social","2018-07-26T00:00:00.000Z","1721830","ocds-0ud2q6-AA-050GYR009-E299-2018","false","[{}]","05. Adjudicación Directa LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1867041","2018-06-29T14:57:00.000Z",,"AA-050GYR009-E299-2018 ADQ. Y SUMINISTRO DE MATERIAL DE CURACIÓN","2018-07-05T09:00:00.000Z","Art. 41 fr. V","AA-050GYR009-E299-2018 ADQ. Y SUMINISTRO DE MATERIAL DE CURACIÓN","No se utilizó el Contrato Marco"
