"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-DD-A-002-Y-0-6]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-R-DD-A-002-Y-0-6-6-R-DD-A-002-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL ANCLOTE NAY. (PUNTA MITA)","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL ANCLOTE NAY. (PUNTA MITA)","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-R-DD-A-002-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-DD-A-002-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-DD-A-002-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL ANCLOTE NAY. (PUNTA MITA)","6-R-DD-A-002-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-01T00:00:00.000Z","6-R-DD-A-002-Y-0-6","ocds-0ud2q6-6-R-DD-A-002-Y-0-6","382957.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382957.41","6-R-DD-A-002-Y-0-6","true"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORÍA INTEGRAL EN GESTIÓN AMBIENTAL Y SUSTENTABILIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-P-CC-A-032-Y-0-4]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN GESTIÓN AMBIENTAL Y SUSTENTABILIDAD S.C., details={type=company}, id=consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","4-P-CC-A-032-Y-0-4-4-P-CC-A-032-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE BARDA MERIMETRAL EN LA ISLA DE LA PALMA MICHOACÁN","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE BARDA MERIMETRAL EN LA ISLA DE LA PALMA MICHOACÁN","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-P-CC-A-032-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-P-CC-A-032-Y-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-P-CC-A-032-Y-0-4}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE BARDA MERIMETRAL EN LA ISLA DE LA PALMA MICHOACÁN","4-P-CC-A-032-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-22T00:00:00.000Z","4-P-CC-A-032-Y-0-4","ocds-0ud2q6-4-P-CC-A-032-Y-0-4","382654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN GESTIÓN AMBIENTAL Y SUSTENTABILIDAD S.C., id=consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382654","4-P-CC-A-032-Y-0-4",
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1BCCA035Y01]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","1BCCA035Y01-1BCCA035Y01","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO COSTO BENEFICIO PARA EL PROYECTO DE CONSTRUCCIÓN DE ESCOLLERAS MURO MARGINAL MUELLES PARA PESCA Y RAMPA DE BOTADO EN PUNTA LOBOS B.C.S.","[{id=pot-1620519810584}]","ESTUDIO COSTO BENEFICIO PARA EL PROYECTO DE CONSTRUCCIÓN DE ESCOLLERAS MURO MARGINAL MUELLES PARA PESCA Y RAMPA DE BOTADO EN PUNTA LOBOS B.C.S.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1BCCA035Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1BCCA035Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1BCCA035Y01}]","ESTUDIO COSTO BENEFICIO PARA EL PROYECTO DE CONSTRUCCIÓN DE ESCOLLERAS MURO MARGINAL MUELLES PARA PESCA Y RAMPA DE BOTADO EN PUNTA LOBOS B.C.S.","1BCCA035Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-23T00:00:00.000Z","1BCCA035Y01","ocds-0ud2q6-1BCCA035Y01","381339.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381339.83","1BCCA035Y01",
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95CCA017Y09]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V., details={type=company}, id=proyectos-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","95CCA017Y09-95CCA017Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE MUELLE PARA EMBARCACIONES TURISTICAS Y DE PESCA RIBEREÑA EN TELCHAC YUC.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE MUELLE PARA EMBARCACIONES TURISTICAS Y DE PESCA RIBEREÑA EN TELCHAC YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","95CCA017Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-95CCA017Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95CCA017Y09}]","PROYECTO EJECUTIVO DE MUELLE PARA EMBARCACIONES TURISTICAS Y DE PESCA RIBEREÑA EN TELCHAC YUC.","95CCA017Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-13T00:00:00.000Z","95CCA017Y09","ocds-0ud2q6-95CCA017Y09","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V., id=proyectos-y-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","95CCA017Y09",
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LIC JORGE FUENTES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPDCP06107]","[{roles=supplier, name=LIC JORGE FUENTES MORALES, details={type=person}, id=lic-jorge-fuentes-morales}]","MXN","DIRECCION GENERAL DE PUERTOS","SCTDGPDCP06107-SCTDGPDCP06107","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lic-jorge-fuentes-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA REVISAR APROXIMADAMENTE 1400 EXPEDIENTES DE CONCESION PERMISO Y AUTORIZACION A CARGO DE LA DIRECCION GENERAL DE PUERTOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA REVISAR APROXIMADAMENTE 1400 EXPEDIENTES DE CONCESION PERMISO Y AUTORIZACION A CARGO DE LA DIRECCION GENERAL DE PUERTOS","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCTDGPDCP06107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCTDGPDCP06107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPDCP06107}]","SERVICIOS PROFESIONALES PARA REVISAR APROXIMADAMENTE 1400 EXPEDIENTES DE CONCESION PERMISO Y AUTORIZACION A CARGO DE LA DIRECCION GENERAL DE PUERTOS","SCTDGPDCP06107","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCTDGPDCP06107","ocds-0ud2q6-SCTDGPDCP06107","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC JORGE FUENTES MORALES, id=lic-jorge-fuentes-morales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","SCTDGPDCP06107",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YCCA039Y00]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","0YCCA039Y00-0YCCA039Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YCCA039Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YCCA039Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YCCA039Y00}]","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","0YCCA039Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-11T00:00:00.000Z","0YCCA039Y00","ocds-0ud2q6-0YCCA039Y00","377900.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377900.29","0YCCA039Y00",
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[OCEANUS SUPERVISION Y PROYECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ZDDA026Y08]","[{roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, details={type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8ZDDA026Y08-8ZDDA026Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanus-supervision-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL EMPALME SON","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL EMPALME SON","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8ZDDA026Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ZDDA026Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ZDDA026Y08}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL EMPALME SON","8ZDDA026Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-17T00:00:00.000Z","8ZDDA026Y08","ocds-0ud2q6-8ZDDA026Y08","377588.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, id=oceanus-supervision-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377588.5","8ZDDA026Y08","true"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-DD-A-011-Y-0-9]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","9-G-DD-A-011-Y-0-9-9-G-DD-A-011-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-G-DD-A-011-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-G-DD-A-011-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-DD-A-011-Y-0-9}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE RETIRO DE MATERIAL DE LA PLAYA ORIENTE EN PUERTO CHIAPAS CHIS.","9-G-DD-A-011-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-02T00:00:00.000Z","9-G-DD-A-011-Y-0-9","ocds-0ud2q6-9-G-DD-A-011-Y-0-9","376364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376364","9-G-DD-A-011-Y-0-9",
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-030-Y-0-6]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-DD-A-030-Y-0-6-6-5-DD-A-030-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL PUERTO PESQUERO DE CHUBURNA YUC.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL PUERTO PESQUERO DE CHUBURNA YUC.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-DD-A-030-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-DD-A-030-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-030-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN EL PUERTO PESQUERO DE CHUBURNA YUC.","6-5-DD-A-030-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-12T00:00:00.000Z","6-5-DD-A-030-Y-0-6","ocds-0ud2q6-6-5-DD-A-030-Y-0-6","375293.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375293.38","6-5-DD-A-030-Y-0-6","true"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-L-CC-A-030-Y-0-4]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","4-L-CC-A-030-Y-0-4-4-L-CC-A-030-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DEL PROYECTO DE REHABILITACIÓN DEL MUELLE TURÍSTICO EN ZIHUATANEJO GRO.","[{id=pot-1620519810584}]","ADECUACIÓN DEL PROYECTO DE REHABILITACIÓN DEL MUELLE TURÍSTICO EN ZIHUATANEJO GRO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-030-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-L-CC-A-030-Y-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-L-CC-A-030-Y-0-4}]","ADECUACIÓN DEL PROYECTO DE REHABILITACIÓN DEL MUELLE TURÍSTICO EN ZIHUATANEJO GRO.","4-L-CC-A-030-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-15T00:00:00.000Z","4-L-CC-A-030-Y-0-4","ocds-0ud2q6-4-L-CC-A-030-Y-0-4","375016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375016","4-L-CC-A-030-Y-0-4",
