"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-09-11T14:54:00.000Z","2015-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679594]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","IO-018TOQ071-N24-2015-906810","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2015-09-18T08:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA INSTALACIÓN EEP ADIC EN SE´S, Z.T. YUCATÁN, 2a ETAPA","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA INSTALACIÓN EEP ADIC EN SE´S, Z.T. YUCATÁN, 2a ETAPA","limited","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","906810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679594}]","OBRA INSTALACIÓN EEP ADIC EN SE´S, Z.T. YUCATÁN, 2a ETAPA","906810","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","902220","ocds-0ud2q6-IO-018TOQ071-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1394236.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1394236.66","906810",,,"true",
"2019-11-08T17:40:02.000Z","2011-11-04T18:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57908]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","IO-018TOQ071-N25-2011-63968","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-11-15T14:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","TRABAJOS DIVERSOS DE OBRA CIVIL PARA MEJORAMIENTO DE LOS SISTEMAS DE SEGURIDAD FÍSICA EN LOS REPETIDORES BOBOLÁ Y BACABCHEN, EN EL ÁMBITO DE LA ZONA DE TRANSMISIÓN CAMPECHE, EN EL ESTADO DE CAMPECHE, EJERCICIO 2011","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","TRABAJOS DIVERSOS DE OBRA CIVIL PARA MEJORAMIENTO DE LOS SISTEMAS DE SEGURIDAD FÍSICA EN LOS REPETIDORES BOBOLÁ Y BACABCHEN, EN EL ÁMBITO DE LA ZONA DE TRANSMISIÓN CAMPECHE, EN EL ESTADO DE CAMPECHE, EJERCICIO 2011","limited","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","63968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57908}]","MEJORAMIENTO DE SISTEMAS DE SEGURIDAD FÍSICA EN REPETIDORES BOBOLA Y BACABCHEN","63968","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","97780","ocds-0ud2q6-IO-018TOQ071-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","671114.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","671114.11","63968",,,"true",
"2019-11-08T17:40:02.000Z","2012-08-03T12:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147363]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","IO-018TOQ071-N29-2012-175632","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-08-17T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A TORRES AUTOSOPORTADAS DE LÍNEAS DE TRANSMISIÓN DEL ÁMBITO DE LA ZONA DE TRANSMISIÓN YUCATÁN, EN EL ESTADO DE YUCATÁN, EJERCICIO 2012.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A TORRES AUTOSOPORTADAS DE LÍNEAS DE TRANSMISIÓN DEL ÁMBITO DE LA ZONA DE TRANSMISIÓN YUCATÁN, EN EL ESTADO DE YUCATÁN, EJERCICIO 2012.","limited","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","175632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147363}]","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE LT'S DE LA ZT YUCATÁN","175632","true","Electrónica","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","236089","ocds-0ud2q6-IO-018TOQ071-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1452840.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452840.72","175632",,,,
"2019-01-24T01:18:06.000Z","2013-04-12T13:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242476]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","IO-018TOQ071-N4-2013-329359","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-22T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","OBRA CIVIL PARA LA RECERTIFICACIÓN EN INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","OBRA CIVIL PARA LA RECERTIFICACIÓN EN INDUSTRIA LIMPIA","limited","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","329359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242476}]","OBRA CIVIL PARA LA RECERTIFICACIÓN EN INDUSTRIA LIMPIA","329359","true","Electrónica","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","374700","ocds-0ud2q6-IO-018TOQ071-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","679232.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","679232.72","329359",,,,
"2019-11-08T17:40:02.000Z","2011-03-02T10:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4484]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","IO-018TOQ107-N3-2011-6620","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-03-17T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA DE UN HELIPUERTO EN LA S.E. ESCÁRCEGA, MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","018TOQ107","false","Expirado","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA DE UN HELIPUERTO EN LA S.E. ESCÁRCEGA, MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE CAMPECHE","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","6620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4484}]","Construccion de helipuerto en la S.E. Escárcega","6620","true",,"Comisión Federal de Electricidad","2011-05-25T00:00:00.000Z","8058","ocds-0ud2q6-IO-018TOQ107-N3-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","728987.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728987.72","6620",,,,
"2019-01-24T01:17:00.000Z","2016-06-15T18:14:00.000Z","2016-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889718]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E48-2016-1147406","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-30T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de capacidad de línea para beneficiar a la localidad de Nilchi, en el municipio de Campeche, Convenio, CDI-CFE-GOB.EDO. 2016","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de capacidad de línea para beneficiar a la localidad de Nilchi, en el municipio de Campeche, Convenio, CDI-CFE-GOB.EDO. 2016","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1147406","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889718}]","DDP-CFE-IO-E48-2016 Ampliación de capacidad de línea para beneficiar a la locali","1147406","true","Mixta","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1088161","ocds-0ud2q6-IO-018TOQ029-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1058534.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1058534.82","1147406","2016-07-13T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","2012-05-29T19:40:00.000Z","2012-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174217]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N29-2012-136623","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-06-08T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Instalación de interruptor de 115 kv y 3 juegos de cuchillas, en la S.E. Palmar, en el municipio de Ciudad del Carmen, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Instalación de interruptor de 115 kv y 3 juegos de cuchillas, en la S.E. Palmar, en el municipio de Ciudad del Carmen, en el estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","136623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174217}]","DDP-CFE-IO-N2-2012 Instalación de interruptor de 115 kv y 3 juegos de cuchillas,","136623","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","192004","ocds-0ud2q6-IO-018TOQ029-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","717888.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717888.56","136623",,,,
"2019-11-08T17:40:02.000Z","2012-07-20T11:54:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141166]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N39-2012-170780","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-01T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","L.S.T. SIHOCHAC ENTQ. LERMA - CHAMPOTON 115 KV-1C-9KM-ACSR-477-PM, S.E. SIHOCHAC SWITCHEO Y S.E. SIHOCHAC (OBRA COMPLEMENTARIA, MUNICIPIO DE CHAMPOTON, EN EL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","L.S.T. SIHOCHAC ENTQ. LERMA - CHAMPOTON 115 KV-1C-9KM-ACSR-477-PM, S.E. SIHOCHAC SWITCHEO Y S.E. SIHOCHAC (OBRA COMPLEMENTARIA, MUNICIPIO DE CHAMPOTON, EN EL ESTADO DE CAMPECHE","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","170780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141166}]","DDP-CFE-IO-N39-2012 L.S.T. Sihochac entq. Lerma-Champotón 115 Kv-1C-9Km-ACSR-477","170780","true","Mixta","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","226940","ocds-0ud2q6-IO-018TOQ029-N39-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1947414.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1947414.94","170780",,,,
"2019-11-08T17:40:02.000Z","2012-08-01T17:37:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145186]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N40-2012-172844","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-13T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E. Concordia, en Ciudad del Carmen, en el estado de Campeche.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E. Concordia, en Ciudad del Carmen, en el estado de Campeche.","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","172844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145186}]","DDP-CFE-IO-N40-2012 Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E","172844","true","Mixta","Comisión Federal de Electricidad","2013-02-09T00:00:00.000Z","233026","ocds-0ud2q6-IO-018TOQ029-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1434314.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1434314.6","172844",,,,
"2019-01-24T01:17:24.000Z","2015-09-15T16:56:00.000Z","2015-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682875]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N116-2015-968167","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-09-29T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","S.E. Umán, instalación de banco de capacitores de 13.8 kv, en la Ciudad de Umán en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","S.E. Umán, instalación de banco de capacitores de 13.8 kv, en la Ciudad de Umán en el Estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","968167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682875}]","DDP-CFE-IO-N116-2015 “S.E. Umán, instalación de banco de capacitores de 13.8 kv,","968167","true","Electrónica","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","905428","ocds-0ud2q6-IO-018TOQ029-N116-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","326090.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","326090.6","968167",,,,
