"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769886]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E23-2015-982033","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO Y APARATOS AUDIOVISUAL FCQB-FI","[{id=compranet-1620524637144}]","904048997","EQUIPO Y APARATOS AUDIOVISUAL FCQB-FI","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","982033","MX-CPA","MXN","[{datePublished=2016-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769886}]","EQUIPO Y APARATOS AUDIOVISUAL FCQB-FI","982033","Universidad Autónoma de Campeche","969427","ocds-0ud2q6-IA-904048997-E23-2015","507146.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507146.75","982033","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-02-25T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2015-12-21T14:41:00.000Z","2016-01-19T00:00:00.000Z","2016-01-14T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-09T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[REDES SPECTRUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974757]","[{address={countryName=México}, roles=supplier, name=REDES SPECTRUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-spectrum-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E3-2016-1250351","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[redes-spectrum-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-E3-2016","[{id=compranet-1620524637144}]","904048997","IA-904048997-E3-2016","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1250351","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974757}]","Servicios de Instalación de Nodos para Dispositivos Inalámbricos","1250351","Universidad Autónoma de Campeche","1168511","ocds-0ud2q6-IA-904048997-E3-2016","442456","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES SPECTRUM SA DE CV, id=redes-spectrum-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442456","1250351","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-02-09T00:00:00.000Z","false","[{budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2016-10-07T18:13:00.000Z","2016-10-28T00:00:00.000Z","2016-10-24T17:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-19T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Dirección Jurídica","active","complete","[WNI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160172]","[{address={countryName=México}, roles=supplier, name=WNI MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wni-mexico-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E3-2017-1464217","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[wni-mexico-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO DE COMPUTO DGTI","[{id=compranet-1620524637144}]","904048997","EQUIPO DE COMPUTO DGTI","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1464217","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160172}]","EQUIPO DE COMPUTO DGTI","1464217","Universidad Autónoma de Campeche","1370407","ocds-0ud2q6-IA-904048997-E3-2017","132750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WNI MEXICO SA DE CV, id=wni-mexico-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132750","1464217","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-07-31T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-05-30T13:02:00.000Z","2017-06-12T00:00:00.000Z","2017-06-08T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-07T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Dirección Jurídica",,"complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591929]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N9-2015-777155","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[meriequipos]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N9-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N9-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","777155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591929}]","Equipo de generación eléctrica y accesorios","777155","Universidad Autónoma de Campeche","825087","ocds-0ud2q6-IA-904048997-N9-2015","244214","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, id=meriequipos}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244214","777155","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2015-10-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-06-10T20:37:00.000Z",,"2015-06-25T18:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112841]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E1-2017-1423818","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO DE LABORATORIO VETERINARIO ESCA","[{id=compranet-1620524637144}]","904048997","EQUIPO DE LABORATORIO VETERINARIO ESCA","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1423818","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112841}]","EQUIPO DE LABORATORIO VETERINARIO ESCA","1423818","Universidad Autónoma de Campeche","1319007","ocds-0ud2q6-IA-904048997-E1-2017","512399","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","512399","1423818","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-06-19T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-04-07T10:01:00.000Z","2017-05-04T00:00:00.000Z","2017-04-28T09:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-27T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Dirección Jurídica","active","complete","[DENTADEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471696]","[{identifier={legalName=DENTADEC SA DE CV, scheme=RUPC, id=66445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTADEC SA DE CV, additionalIdentifiers={legalName=DENTADEC SA DE CV, scheme=RFC, verified=1, id=DEN920715HPA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dentadec-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E1-2018-1838430","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[dentadec-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA904048997-E1-2018 COMPRESOR FO","[{id=compranet-1599767228359}]","904048997","IA904048997-E1-2018 COMPRESOR FO","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1838430","MX-CPA","MXN","[{datePublished=2018-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471696}]","Maquinaria y equipo industrial facultad de odontología","1838430","Universidad Autónoma de Campeche","1698705","ocds-0ud2q6-IA-904048997-E1-2018","1956248","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTADEC SA DE CV, id=dentadec-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1956248","1838430","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche",,"Electrónica","2018-07-30T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2018-05-30T17:52:00.000Z","2018-06-21T00:00:00.000Z","2018-06-19T16:00:00.000Z","Maquinaria y Equipo Industrial para la Facultad de Odontología","Art. 42 párrafo primero","Maquinaria y Equipo Industrial para la Facultad de Odontología","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-21T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección Jurídica","active","complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206357]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E10-2017-1544862","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[comercializadora-sistemas-stone-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","FIREWALL DE SEGURIDAD PERIMETRAL VPN TIPO APPLIANCE DGTI","[{id=compranet-1620524637144}]","904048997","FIREWALL DE SEGURIDAD PERIMETRAL VPN TIPO APPLIANCE DGTI","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1544862","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206357}]","FIREWALL DE SEGURIDAD PERIMETRAL VPN TIPO APPLIANCE DGTI","1544862","Universidad Autónoma de Campeche","1419987","ocds-0ud2q6-IA-904048997-E10-2017","500100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500100","1544862","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-10-06T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-07-14T12:05:00.000Z","2017-08-16T00:00:00.000Z","2017-07-28T10:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección Jurídica","active","complete","[INNOVACION Y VANGUARDIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024964]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y VANGUARDIA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-y-vanguardia-integral-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E11-2016-1286044","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[innovacion-y-vanguardia-integral-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","MOBILIARIO Y EQUIPO PARA LA BIBLIOTECA DE LA FCQB","[{id=compranet-1620524637144}]","904048997","MOBILIARIO Y EQUIPO PARA LA BIBLIOTECA DE LA FCQB","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1286044","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024964}]","MOBILIARIO Y EQUIPO PARA LA BIBLIOTECA DE LA FCQB","1286044","Universidad Autónoma de Campeche","1223641","ocds-0ud2q6-IA-904048997-E11-2016","1208850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION Y VANGUARDIA INTEGRAL SA DE CV, id=innovacion-y-vanguardia-integral-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1208850","1286044","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-02-06T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2016-12-06T14:37:00.000Z","2016-12-19T00:00:00.000Z","2016-12-15T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-08-21T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección Jurídica","active","complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206364]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E11-2017-1544901","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[comercializadora-sistemas-stone-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO DE COMPUTO DGTI","[{id=compranet-1620524637144}]","904048997","EQUIPO DE COMPUTO DGTI","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1544901","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206364}]","EQUIPO DE COMPUTO DGTI","1544901","Universidad Autónoma de Campeche","1420544","ocds-0ud2q6-IA-904048997-E11-2017","605020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605020","1544901","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-10-06T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-07-14T12:08:00.000Z","2017-08-16T00:00:00.000Z","2017-07-28T11:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025046]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E12-2016-1286534","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA (AULAS Y AREAS ADMINISTRATIVAS) PARA LA FCQB","[{id=compranet-1620524637144}]","904048997","MOBILIARIO Y EQUIPO DE OFICINA (AULAS Y AREAS ADMINISTRATIVAS) PARA LA FCQB","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1286534","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025046}]","MOBILIARIO Y EQUIPO DE OFICINA (AULAS Y AREAS ADMINISTRATIVAS) PARA LA FCQB","1286534","Universidad Autónoma de Campeche","1225536","ocds-0ud2q6-IA-904048997-E12-2016","2197818.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2197818.6","1286534","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-02-07T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2016-12-06T15:01:00.000Z","2016-12-19T00:00:00.000Z","2016-12-15T11:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-08-23T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección Jurídica","active","complete","[REDES SPECTRUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207948]","[{address={countryName=México}, roles=supplier, name=REDES SPECTRUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-spectrum-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E12-2017-1542868","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[redes-spectrum-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-E12-2017","[{id=compranet-1620524637144}]","904048997","IA-904048997-E12-2017","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1542868","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207948}]","ICM3-E12-2017- POLIZASTELECOM","1542868","Universidad Autónoma de Campeche","1420477","ocds-0ud2q6-IA-904048997-E12-2017","689190","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES SPECTRUM SA DE CV, id=redes-spectrum-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689190","1542868","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","true","Activo","Campeche","true","Electrónica","2020-08-24T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-07-14T16:47:00.000Z","2017-08-16T00:00:00.000Z","2017-07-28T17:30:00.000Z",,,,
