"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746973&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","112437.78","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D251288-10746973","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10746973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746973&pr=2012}]","Sinaloa","10746973","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10746973","ocds-0ud2q6-SIN-D251288","[Montos Contratados]","112437.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112437.78","10746973"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646486&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","99866.24","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051912-10646486","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646486&pr=2010}]","Sinaloa","10646486","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646486","ocds-0ud2q6-SIN-D051912","[Montos Contratados]","99866.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99866.24","10646486"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373382&pr=2015]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","85937.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D5M0647-11373382","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11373382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373382&pr=2015}]","Sinaloa","11373382","Instituto Mexicano del Seguro Social","2015-07-30T00:00:00.000Z","11373382","ocds-0ud2q6-SIN-D5M0647","[Montos Contratados]","85937.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85937.5","11373382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665315&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","83363.09","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95649-10665315","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665315&pr=2009}]","Sinaloa","10665315","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665315","ocds-0ud2q6-SIN-D95649","[Montos Contratados]","83363.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83363.09","10665315"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302763&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","83130","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M1493-11302763","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11302763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302763&pr=2014}]","Sinaloa","11302763","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302763","ocds-0ud2q6-SIN-D4M1493","[Montos Contratados]","83130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83130","11302763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757520&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","82762.52","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D6M0413-11757520","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757520&pr=2016}]","Sinaloa","11757520","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","11757520","ocds-0ud2q6-SIN-D6M0413","[Montos Contratados]","82762.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82762.52","11757520"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302764&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","80358","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M1492-11302764","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11302764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302764&pr=2014}]","Sinaloa","11302764","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302764","ocds-0ud2q6-SIN-D4M1492","[Montos Contratados]","80358","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80358","11302764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761784&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","80356.25","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D251427-10761784","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10761784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761784&pr=2012}]","Sinaloa","10761784","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761784","ocds-0ud2q6-SIN-D251427","[Montos Contratados]","80356.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80356.25","10761784"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746974&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","80167.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D251289-10746974","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10746974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746974&pr=2012}]","Sinaloa","10746974","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10746974","ocds-0ud2q6-SIN-D251289","[Montos Contratados]","80167.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80167.4","10746974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646488&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","79711.28","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051524-10646488","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646488&pr=2010}]","Sinaloa","10646488","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10646488","ocds-0ud2q6-SIN-D051524","[Montos Contratados]","79711.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79711.28","10646488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302762&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","78664","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M1224-11302762","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11302762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302762&pr=2014}]","Sinaloa","11302762","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11302762","ocds-0ud2q6-SIN-D4M1224","[Montos Contratados]","78664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78664","11302762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756418&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","76610","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260501003016-D6M4915-11756418","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756418&pr=2016}]","Sinaloa","11756418","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","11756418","ocds-0ud2q6-SIN-OC260501003016-D6M4915","[Montos Contratados]","76610","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76610","11756418"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646512&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","75698.12","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95178-10646512","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646512&pr=2009}]","Sinaloa","10646512","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10646512","ocds-0ud2q6-SIN-D95178","[Montos Contratados]","75698.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75698.12","10646512"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-05T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746877&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","70876.9","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D251287-10746877","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10746877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746877&pr=2012}]","Sinaloa","10746877","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10746877","ocds-0ud2q6-SIN-D251287","[Montos Contratados]","70876.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70876.9","10746877"
