"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Adquisiciones","00022001-003-07-DAA/PA/019/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[productividad-y-ecologia-sa-de-cv]","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE DOS AMBULANCIAS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE DOS AMBULANCIAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE DOS AMBULANCIAS","DAA/PA/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-003-07","ocds-0ud2q6-00022001-003-07","799980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799980","DAA/PA/019/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones","22001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/2008-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones en Veracruz","00637125-004-08-00637125-004/2008-07","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-004/2008-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-004/2008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/2008-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","00637125-004/2008-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637125-004-08","ocds-0ud2q6-00637125-004-08","710900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710900","00637125-004/2008-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Veracruz","637125","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-06-12&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","45100001-008-06-45100001-008-06-12","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-008-06-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-008-06-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-06-12&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","45100001-008-06-12","SERVICIOS DE SALUD DE MICHOACÁN",,"45100001-008-06","ocds-0ud2q6-45100001-008-06","644500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-michoacan","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644500","45100001-008-06-12","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","45100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=253&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-047-06-D65019","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","[{id=compranet3-1620530467436}]","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D65019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=253&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","D65019","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-047-06","ocds-0ud2q6-00641253-047-06","479700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479700","D65019","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Yucatán","641253","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 077/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-014-06-SRFMSG 077/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida 5401.- Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Partida 5401.- Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 077/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 077/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Partida 5401.- Equipo Mýdico y de Laboratorio","SRFMSG 077/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT",,"47100001-014-06","ocds-0ud2q6-47100001-014-06","437800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437800","SRFMSG 077/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales y Servicios Generales","47100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=267/08&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-163-08-267/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASPIRADOR PORTATIL","[{id=compranet3-1620530467436}]","ASPIRADOR PORTATIL","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","267/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=267/08&vv_provsino=0}]","ASPIRADOR PORTATIL","267/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-163-08","ocds-0ud2q6-00637094-163-08","401435.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401435.22","267/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-006-06-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","45100001-006-06-45100001-006-06-09","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-006-06-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-006-06-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-006-06-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","45100001-006-06-09","SERVICIOS DE SALUD DE MICHOACÁN",,"45100001-006-06","ocds-0ud2q6-45100001-006-06","372300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-michoacan","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372300","45100001-006-06-09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","45100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-08-20&p_CveDep=45100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","45100001-007-08-45100001-008-08-20","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Mobiliario Administrativo, Instrumental, Equipo Mýdico y Material de Laboratorio del Seguro Popular","[{id=compranet3-1620530467436}]","Adquisiciýn de Mobiliario Administrativo, Instrumental, Equipo Mýdico y Material de Laboratorio del Seguro Popular","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-008-08-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-008-08-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-08-20&p_CveDep=45100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario Administrativo, Instrumental, Equipo Mýdico y Material de Laboratorio del Seguro Popular","45100001-008-08-20","SERVICIOS DE SALUD DE MICHOACÁN",,"45100001-007-08","ocds-0ud2q6-45100001-007-08","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-michoacan","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","45100001-008-08-20","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","45100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-072-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-029-06-IMSS-OAX-072-2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-072-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-072-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-072-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","IMSS-OAX-072-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-029-06","ocds-0ud2q6-00641194-029-06","348900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348900","IMSS-OAX-072-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones de la Delegación Oaxaca","641194","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección General","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Dirección General","46063001-008-07-181/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","[{id=compranet3-1620530467436}]","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","181/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","181/07","SERVICIOS DE SALUD DE MORELOS",,"46063001-008-07","ocds-0ud2q6-46063001-008-07","332000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-morelos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332000","181/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","46063001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI14/148/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-014-08-DRP/LPI14/148/08","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e instrumental mýdico","[{id=compranet3-1620530467436}]","Equipo e instrumental mýdico","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI14/148/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI14/148/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI14/148/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo e instrumental mýdico","DRP/LPI14/148/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-014-08","ocds-0ud2q6-00637138-014-08","286600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286600","DRP/LPI14/148/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
