"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:11:37.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","250000","CRC",,"Consejo Nacional de Vialidad","2019CD-000052-0006000001-432019610300081","[contract]","consejo-nacional-de-vialidad","[mobilite-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006000001}]","432019610300081","2019CD-000052-0006000001","ocds-rwubve-2019CD-000052-0006000001","[BIENES]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019610300081",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:05:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","250000","CRC",,"Consejo Nacional de Vialidad","2019CD-000052-0006000001-432019610300080","[contract]","consejo-nacional-de-vialidad","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006000001}]","432019610300080","2019CD-000052-0006000001","ocds-rwubve-2019CD-000052-0006000001","[BIENES]","186000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","186000","432019610300080",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T13:06:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","532779","CRC","568.735907","Consejo Nacional de Vialidad","2019CD-000053-0006000001-432019610300107","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300107","50900","50900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001}]","432019610300107","2019CD-000053-0006000001","ocds-rwubve-2019CD-000053-0006000001","[BIENES]","2.894865767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","532779","https://www.sicop.go.cr/index.jsp","buyer","2.894865767E7","432019610300107",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:02:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001]","580.481161","[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","532779","CRC","580.481161","Consejo Nacional de Vialidad","2019CD-000053-0006000001-432019610300089","[contract]","consejo-nacional-de-vialidad","[consultores-tecnicos-ingeos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300089","3660","3660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001}]","432019610300089","2019CD-000053-0006000001","ocds-rwubve-2019CD-000053-0006000001","[BIENES]","2124561.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","532779","https://www.sicop.go.cr/index.jsp","buyer","2124561.05","432019610300089",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:01:50.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","532779","CRC",,"Consejo Nacional de Vialidad","2019CD-000053-0006000001-432019610300090","[contract]","consejo-nacional-de-vialidad","[atai-de-tibas-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo topográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006000001}]","432019610300090","2019CD-000053-0006000001","ocds-rwubve-2019CD-000053-0006000001","[BIENES]","397204","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","532779","https://www.sicop.go.cr/index.jsp","buyer","397204","432019610300090",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T07:51:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","5801608.68","CRC",,"Consejo Nacional de Vialidad","2019CD-000054-0006000001-432019610300106","[contract]","consejo-nacional-de-vialidad","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006000001}]","432019610300106","2019CD-000054-0006000001","ocds-rwubve-2019CD-000054-0006000001","[BIENES]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","5801608.68","https://www.sicop.go.cr/index.jsp","buyer","4600000","432019610300106",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T11:21:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO MSD-FONVAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201900927, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MSD-FONVAR, details={type=company}, id=consorcio-msd-fonvar}]","8.241205966E7","CRC",,"Consejo Nacional de Vialidad","2019CD-000055-0006000001-432020610300011","[contract]","consejo-nacional-de-vialidad","[consorcio-msd-fonvar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de topografía, cálculo e inspección del proyecto:.....","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006000001}]","432020610300011","2019CD-000055-0006000001","ocds-rwubve-2019CD-000055-0006000001","[SERVICIOS]","6.658973333E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MSD-FONVAR, id=consorcio-msd-fonvar}]","8.241205966E7","https://www.sicop.go.cr/index.jsp","buyer","6.658973333E7","432020610300011","2020-05-20T00:00:00.000Z","2020-12-21T11:21:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T07:59:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","900000","CRC",,"Consejo Nacional de Vialidad","2019CD-000056-0006000001-432019610300084","[contract]","consejo-nacional-de-vialidad","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para la sala de Lactancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006000001}]","432019610300084","2019CD-000056-0006000001","ocds-rwubve-2019CD-000056-0006000001","[BIENES]","545100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","545100","432019610300084",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T12:02:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","900000","CRC",,"Consejo Nacional de Vialidad","2019CD-000056-0006000001-432019610300083","[contract]","consejo-nacional-de-vialidad","[edwin-alberto-mathiew-gradiz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para la sala de Lactancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006000001}]","432019610300083","2019CD-000056-0006000001","ocds-rwubve-2019CD-000056-0006000001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","900000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019610300083",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:17:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","499975","CRC",,"Consejo Nacional de Vialidad","2018CD-000052-0006000001-432018610300113","[contract]","consejo-nacional-de-vialidad","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Carpetas promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006000001}]","432018610300113","2018CD-000052-0006000001","ocds-rwubve-2018CD-000052-0006000001","[BIENES]","180005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","499975","https://www.sicop.go.cr/index.jsp","buyer","180005","432018610300113",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T14:46:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","318000","CRC",,"Consejo Nacional de Vialidad","2018CD-000056-0006000001-432018610300130","[contract]","consejo-nacional-de-vialidad","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Compra de artículos varios para la Unidad de Salud Ocupacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006000001}]","432018610300130","2018CD-000056-0006000001","ocds-rwubve-2018CD-000056-0006000001","[BIENES]","57380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","318000","https://www.sicop.go.cr/index.jsp","buyer","57380","432018610300130",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T11:01:46.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","133500","CRC",,"Consejo Nacional de Vialidad","2018CD-000051-0006000001-432018610300125","[contract]","consejo-nacional-de-vialidad","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001}]","432018610300125","2018CD-000051-0006000001","ocds-rwubve-2018CD-000051-0006000001","[BIENES]","1334503.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","133500","https://www.sicop.go.cr/index.jsp","buyer","1334503.56","432018610300125",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T09:52:38.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","133500","CRC",,"Consejo Nacional de Vialidad","2018CD-000051-0006000001-432018610300115","[contract]","consejo-nacional-de-vialidad","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001}]","432018610300115","2018CD-000051-0006000001","ocds-rwubve-2018CD-000051-0006000001","[BIENES]","545300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","133500","https://www.sicop.go.cr/index.jsp","buyer","545300","432018610300115",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T09:44:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","133500","CRC",,"Consejo Nacional de Vialidad","2018CD-000051-0006000001-432018610300117","[contract]","consejo-nacional-de-vialidad","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006000001}]","432018610300117","2018CD-000051-0006000001","ocds-rwubve-2018CD-000051-0006000001","[BIENES]","50760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","133500","https://www.sicop.go.cr/index.jsp","buyer","50760","432018610300117",,
