"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31742PUEBLA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31742PUEBLA-31742PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31742PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31742PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31742PUEBLA}]","ABARROTES COMESTIBLES","31742PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31742PUEBLA","ocds-0ud2q6-31742PUEBLA","121154.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121154.67","31742PUEBLA"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31743PUEBLA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31743PUEBLA-31743PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31743PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31743PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31743PUEBLA}]","ABARROTES COMESTIBLES","31743PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31743PUEBLA","ocds-0ud2q6-31743PUEBLA","40086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40086","31743PUEBLA"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31744TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31744TAPACHULA-31744TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31744TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31744TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31744TAPACHULA}]","ABARROTES COMESTIBLES","31744TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31744TAPACHULA","ocds-0ud2q6-31744TAPACHULA","11291.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11291.92","31744TAPACHULA"
"2021-05-09T00:24:27.000Z","2008-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31745TAPACHULA-31745TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31745TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31745TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745TAPACHULA}]","ABARROTES COMESTIBLES","31745TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31745TAPACHULA","ocds-0ud2q6-31745TAPACHULA","6002510.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6002510.39","31745TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31752MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31752MONTERREY-31752MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31752MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31752MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31752MONTERREY}]","ABARROTES COMESTIBLES","31752MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31752MONTERREY","ocds-0ud2q6-31752MONTERREY","223620.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223620.86","31752MONTERREY"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31747TAPACHULA-31747TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31747TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31747TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31747TAPACHULA}]","ABARROTES COMESTIBLES","31747TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31747TAPACHULA","ocds-0ud2q6-31747TAPACHULA","2249689.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2249689.12","31747TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31753MONTERREY-31753MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31753MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31753MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31753MONTERREY}]","ABARROTES COMESTIBLES","31753MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31753MONTERREY","ocds-0ud2q6-31753MONTERREY","11182.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11182.12","31753MONTERREY"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31750MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31750MONTERREY-31750MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31750MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31750MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31750MONTERREY}]","ABARROTES COMESTIBLES","31750MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31750MONTERREY","ocds-0ud2q6-31750MONTERREY","1484907.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484907.17","31750MONTERREY"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31831SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31831SANLUISPOTOSI-31831SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31831SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31831SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31831SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31831SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31831SANLUISPOTOSI","ocds-0ud2q6-31831SANLUISPOTOSI","132046.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132046.99","31831SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31832SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31832SANLUISPOTOSI-31832SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31832SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31832SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31832SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31832SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31832SANLUISPOTOSI","ocds-0ud2q6-31832SANLUISPOTOSI","310977.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310977.72","31832SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31833SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31833SANLUISPOTOSI-31833SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31833SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31833SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31833SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31833SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31833SANLUISPOTOSI","ocds-0ud2q6-31833SANLUISPOTOSI","8678.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8678.4","31833SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31834SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31834SANLUISPOTOSI-31834SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31834SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31834SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31834SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31834SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31834SANLUISPOTOSI","ocds-0ud2q6-31834SANLUISPOTOSI","3806.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3806.1","31834SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31850CULIACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31850CULIACAN-31850CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31850CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31850CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31850CULIACAN}]","ABARROTES COMESTIBLES","31850CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31850CULIACAN","ocds-0ud2q6-31850CULIACAN","337765.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337765.32","31850CULIACAN"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31851CULIACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31851CULIACAN-31851CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31851CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31851CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31851CULIACAN}]","ABARROTES COMESTIBLES","31851CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31851CULIACAN","ocds-0ud2q6-31851CULIACAN","193068.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193068.4","31851CULIACAN"
