"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/09]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/473/09-CNBV/473/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo Nivel 0 (limpieza física) a equipos del Centro de Computo de la Torre Sur.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo Nivel 0 (limpieza física) a equipos del Centro de Computo de la Torre Sur.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/473/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/473/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/09}]","Servicio de mantenimiento preventivo Nivel 0 (limpieza física) a equipos del Centro de Computo de la Torre Sur.","CNBV/473/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-06-29T00:00:00.000Z","CNBV/473/09","ocds-0ud2q6-CNBV/473/09","72638.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72638.57","CNBV/473/09",
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Capacitación Burmed S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/10]","[{roles=supplier, name=Capacitación Burmed S.A. de C.V., details={type=company}, id=capacitacion-burmed-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/473/10-CNBV/473/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[capacitacion-burmed-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para la impartición del Programa Participantes del Sistema Financiero y Mercado Bursátil","[{id=pot-1620519810584}]","Servicios de capacitación para la impartición del Programa Participantes del Sistema Financiero y Mercado Bursátil","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/473/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/473/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/10}]","Servicios de capacitación para la impartición del Programa Participantes del Sistema Financiero y Mercado Bursátil","CNBV/473/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-11-15T00:00:00.000Z","CNBV/473/10","ocds-0ud2q6-CNBV/473/10","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Capacitación Burmed S.A. de C.V., id=capacitacion-burmed-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","CNBV/473/10",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Círculo Informáttica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/463/14]","[{roles=supplier, name=Círculo Informáttica S.A. de C.V., details={type=company}, id=circulo-informattica-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/463/14-CNBV/463/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[circulo-informattica-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Materia Pericial en Informática para elaborar el dictamen que se presentará en el juicio promovido por la entidad Banco del Bajío S.A. Institución de Banca Múltiple.","[{id=pot-1620519810584}]","Servicios Profesionales en Materia Pericial en Informática para elaborar el dictamen que se presentará en el juicio promovido por la entidad Banco del Bajío S.A. Institución de Banca Múltiple.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/463/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/463/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/463/14}]","Servicios Profesionales en Materia Pericial en Informática para elaborar el dictamen que se presentará en el juicio promovido por la entidad Banco del Bajío S.A. Institución de Banca Múltiple.","CNBV/463/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/463/14","ocds-0ud2q6-CNBV/463/14","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Círculo Informáttica S.A. de C.V., id=circulo-informattica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","CNBV/463/14",
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Glovalu S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/12]","[{roles=supplier, name=Glovalu S.A. de C.V., details={type=company}, id=glovalu-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/473/12-CNBV/473/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[glovalu-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Curso de Preparación para la Certificación CISA.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Curso de Preparación para la Certificación CISA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/473/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/473/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/473/12}]","Servicios de capacitación para impartir el Curso de Preparación para la Certificación CISA.","CNBV/473/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/473/12","ocds-0ud2q6-CNBV/473/12","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Glovalu S.A. de C.V., id=glovalu-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","CNBV/473/12",
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Proyecto Alpha Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/08]","[{roles=supplier, name=Proyecto Alpha Consultoría S.A. de C.V., details={type=company}, id=proyecto-alpha-consultoria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/464/08-CNBV/464/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[proyecto-alpha-consultoria-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el desarrollo de una Metodología para la Administración de Proyectos.","[{id=pot-1620519810584}]","Servicios para el desarrollo de una Metodología para la Administración de Proyectos.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/464/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/464/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/08}]","Servicios para el desarrollo de una Metodología para la Administración de Proyectos.","CNBV/464/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-31T00:00:00.000Z","CNBV/464/08","ocds-0ud2q6-CNBV/464/08","1191975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyecto Alpha Consultoría S.A. de C.V., id=proyecto-alpha-consultoria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1191975","CNBV/464/08","true"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Comercializadora e Instalaciones y Servicios Visaro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/09]","[{roles=supplier, name=Comercializadora e Instalaciones y Servicios Visaro S.A. de C.V., details={type=company}, id=comercializadora-e-instalaciones-y-servicios-visaro-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/464/09-CNBV/464/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[comercializadora-e-instalaciones-y-servicios-visaro-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra e instalación de cableado de datos para el piso 4 de la T.N.","[{id=pot-1620519810584}]","Compra e instalación de cableado de datos para el piso 4 de la T.N.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/464/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/464/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/09}]","Compra e instalación de cableado de datos para el piso 4 de la T.N.","CNBV/464/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-07-01T00:00:00.000Z","CNBV/464/09","ocds-0ud2q6-CNBV/464/09","29517.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora e Instalaciones y Servicios Visaro S.A. de C.V., id=comercializadora-e-instalaciones-y-servicios-visaro-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29517.14","CNBV/464/09",
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ideas que Hablan S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/10]","[{roles=supplier, name=Ideas que Hablan S.A. de C.V., details={type=company}, id=ideas-que-hablan-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/464/10-CNBV/464/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ideas-que-hablan-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para impartir la Conferencia: Trabajo en Equipo","[{id=pot-1620519810584}]","Servicio para impartir la Conferencia: Trabajo en Equipo","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/464/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/464/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/10}]","Servicio para impartir la Conferencia: Trabajo en Equipo","CNBV/464/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-09-06T00:00:00.000Z","CNBV/464/10","ocds-0ud2q6-CNBV/464/10","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ideas que Hablan S.A. de C.V., id=ideas-que-hablan-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","CNBV/464/10",
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[ABS Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/08]","[{roles=supplier, name=ABS Tecnología S.A. de C.V., details={type=company}, id=abs-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/474/08-CNBV/474/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[abs-tecnologia-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte y actualización del SW ITIL e instalación del servicio Pack Acumulativo.","[{id=pot-1620519810584}]","Soporte y actualización del SW ITIL e instalación del servicio Pack Acumulativo.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/474/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/474/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/08}]","Soporte y actualización del SW ITIL e instalación del servicio Pack Acumulativo.","CNBV/474/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-31T00:00:00.000Z","CNBV/474/08","ocds-0ud2q6-CNBV/474/08","224020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABS Tecnología S.A. de C.V., id=abs-tecnologia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224020","CNBV/474/08",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[María Cristina Ramírez Meléndez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/12]","[{roles=supplier, name=María Cristina Ramírez Meléndez, details={type=person}, id=maria-cristina-ramirez-melendez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/464/12-CNBV/464/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[maria-cristina-ramirez-melendez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Maniobras que incluyen el armado y desarmado de mobiliario.","[{id=pot-1620519810584}]","Servicio de Maniobras que incluyen el armado y desarmado de mobiliario.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/464/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/464/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/464/12}]","Servicio de Maniobras que incluyen el armado y desarmado de mobiliario.","CNBV/464/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/464/12","ocds-0ud2q6-CNBV/464/12","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Cristina Ramírez Meléndez, id=maria-cristina-ramirez-melendez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","CNBV/464/12",
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Der & Risk S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/10]","[{roles=supplier, name=Der & Risk S.A. de C.V., details={type=company}, id=der-&-risk-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/474/10-CNBV/474/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[der-&-risk-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el programa denominado Econometría y Finanzas Bursátiles","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el programa denominado Econometría y Finanzas Bursátiles","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/474/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/474/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/10}]","Servicios de capacitación para impartir el programa denominado Econometría y Finanzas Bursátiles","CNBV/474/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-15T00:00:00.000Z","CNBV/474/10","ocds-0ud2q6-CNBV/474/10","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Der & Risk S.A. de C.V., id=der-&-risk-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","CNBV/474/10",
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bitam de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/11]","[{roles=supplier, name=Bitam de México S.A. de C.V., details={type=company}, id=bitam-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/474/11-CNBV/474/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bitam-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de configuración del software de Balanced Scorecard","[{id=pot-1620519810584}]","Servicio de configuración del software de Balanced Scorecard","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/474/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/474/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/11}]","Servicio de configuración del software de Balanced Scorecard","CNBV/474/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-11-14T00:00:00.000Z","CNBV/474/11","ocds-0ud2q6-CNBV/474/11","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bitam de México S.A. de C.V., id=bitam-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","CNBV/474/11",
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fundación de Investigación para el Desarrollo Profesional S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/12]","[{roles=supplier, name=Fundación de Investigación para el Desarrollo Profesional S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/474/12-CNBV/474/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Análisis Financiero y Auditoría Forense .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Análisis Financiero y Auditoría Forense .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/474/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/474/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/474/12}]","Servicios de capacitación para impartir el Programa en Análisis Financiero y Auditoría Forense .","CNBV/474/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/474/12","ocds-0ud2q6-CNBV/474/12","159732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundación de Investigación para el Desarrollo Profesional S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159732","CNBV/474/12",
