"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-09/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-002-06-PED-09/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sell-and-service-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-09/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-09/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-09/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","PED-09/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-06","ocds-0ud2q6-06320038-002-06","134460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134460","PED-09/2006"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-10/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-002-06-PED-10/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[vission-xxi-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-10/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-10/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-10/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","PED-10/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-06","ocds-0ud2q6-06320038-002-06","459500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459500","PED-10/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLEAN AND DECOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/016/2007 AMP&vv_provsino=0]","[{roles=supplier, name=CLEAN AND DECOR S.A. DE C.V., details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-07-DAGA/016/2007 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[clean-and-decor-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza y fumigaciýn de Inmuebles","[{id=compranet3-1620530467436}]","6320038","Limpieza y fumigaciýn de Inmuebles","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2007 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2007 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/016/2007 AMP&vv_provsino=0}]","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","DAGA/016/2007 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-07","ocds-0ud2q6-06320038-002-07","791039.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR S.A. DE C.V., id=clean-and-decor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791039.3","DAGA/016/2007 AMP"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/028/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-07-DAGA/028/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/028/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/028/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","DAGA/028/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-07","ocds-0ud2q6-06320038-002-07","1.190745184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190745184E7","DAGA/028/2007"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASHBY DE LA BRENA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0]","[{roles=supplier, name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., details={type=company}, id=ashby-de-la-brena-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-08-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ashby-de-la-brena-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0}]","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-08","ocds-0ud2q6-06320038-002-08","2080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., id=ashby-de-la-brena-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080000","DAGA/019/2008"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[A.E.I. CENTRO DE PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06320038-002/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=A.E.I. CENTRO DE PROYECTOS, S.C., details={type=company}, id=aei-centro-de-proyectos-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-08-06320038-002/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[aei-centro-de-proyectos-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","[{id=compranet3-1620530467436}]","6320038","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","06320038-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06320038-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06320038-002/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","06320038-002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-08","ocds-0ud2q6-06320038-002-08","2317120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.E.I. CENTRO DE PROYECTOS, S.C., id=aei-centro-de-proyectos-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317120","06320038-002/2008"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-09-DAGA/017/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","6320038","Servicio de vales de despensa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0}]","Servicio de vales de despensa","DAGA/017/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-09","ocds-0ud2q6-06320038-002-09","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DAGA/017/2009"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/032/2009&vv_provsino=0]","[{roles=supplier, name=EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V., details={type=company}, id=epsilon-ingenierya-y-conectividad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-10-DAGA/032/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[epsilon-ingenierya-y-conectividad-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6320038","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/032/2009&vv_provsino=0}]","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","DAGA/032/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-10","ocds-0ud2q6-06320038-002-10","696433.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V., id=epsilon-ingenierya-y-conectividad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696433.22","DAGA/032/2009"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFP-OS/092/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C., details={type=company}, id=sistemas-integrales-de-contabilidad-ccr-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-11-CMODIFP-OS/092/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-integrales-de-contabilidad-ccr-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación del Servicio Integral de Microfilmación","[{id=compranet3-1620530467436}]","6320038","Ampliación del Servicio Integral de Microfilmación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFP-OS/092/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFP-OS/092/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFP-OS/092/2010&vv_provsino=0}]","Ampliación del Servicio Integral de Microfilmación","CMODIFP-OS/092/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-11","ocds-0ud2q6-06320038-002-11","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C., id=sistemas-integrales-de-contabilidad-ccr-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","CMODIFP-OS/092/2010"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PATRICIO SORDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0]","[{roles=supplier, name=PATRICIO SORDO, S.A. DE C.V., details={type=company}, id=patricio-sordo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-04-p-03/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[patricio-sordo-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contacto múltiple","[{id=compranet3-1620530467436}]","6320038","Contacto múltiple","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","p-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0}]","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","p-03/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-04","ocds-0ud2q6-06320038-003-04","7623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIO SORDO, S.A. DE C.V., id=patricio-sordo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7623","p-03/2004"
