"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2011-10-16T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CISCO WEBEX LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562023]","[{address={countryName=Estados Unidos}, roles=supplier, name=CISCO WEBEX LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisco-webex-llc}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N161-2011-57735","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cisco-webex-llc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Licencia para realizar reuniones via internet compartiendo voz, video y aplicaciones en tiempo real con seguridad","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Licencia para realizar reuniones via internet compartiendo voz, video y aplicaciones en tiempo real con seguridad","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562023}]","Licencia para realizar reuniones via internet compartiendo voz, video","57735","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","95537","ocds-0ud2q6-SA-021W3J001-N161-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45329.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CISCO WEBEX LLC, id=cisco-webex-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45329.35","57735",
"2019-11-08T17:40:02.000Z",,"2010-09-20T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CENTRO DE ESTUDIOS FISCALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562166]","[{identifier={legalName=CENTRO DE ESTUDIOS FISCALES SC, scheme=RUPC, id=149644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS FISCALES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-estudios-fiscales-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N161-2012-200369","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-estudios-fiscales-sc]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Curso: Los Viáticos y Gastos de viaje ante el IETU y el ISR","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Curso: Los Viáticos y Gastos de viaje ante el IETU y el ISR","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562166}]","Curso: Los Viáticos y Gastos de viaje ante el IETU y el ISR","200369","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-11-04T00:00:00.000Z","269844","ocds-0ud2q6-SA-021W3J001-N161-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CENTRO DE ESTUDIOS FISCALES SC, id=centro-de-estudios-fiscales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6344.83","200369",
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[GOLF DE MAYAKOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568729]","[{identifier={legalName=GOLF DE MAYAKOBA SA DE CV, scheme=RUPC, id=91480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLF DE MAYAKOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=golf-de-mayakoba-sa-de-cv}]","Nacional","USD","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N161-2013-456703","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[golf-de-mayakoba-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","SERVICIOS DE PRESENCIA DE MARCA MÉXICO","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","SERVICIOS DE PRESENCIA DE MARCA MÉXICO","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","456703","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568729}]","SERVICIOS DE PRESENCIA DE MARCA MÉXICO","456703","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-11-30T00:00:00.000Z","533874","ocds-0ud2q6-SA-021W3J001-N161-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=GOLF DE MAYAKOBA SA DE CV, id=golf-de-mayakoba-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","456703",
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CENTRO DE EVALUACION COMPETITIVA EN NTCL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562443]","[{identifier={legalName=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, scheme=RUPC, id=41847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N161-2014-684246","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-evaluacion-competitiva-en-ntcl-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Cursos de Capacitación de Clima Organizacional","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Cursos de Capacitación de Clima Organizacional","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","684246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562443}]","Cursos de Capacitación de Clima Organizacional","684246","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2014-12-15T00:00:00.000Z","755778","ocds-0ud2q6-SA-021W3J001-N161-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","684246",
"2019-11-08T17:40:02.000Z",,"2010-09-20T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CENTRO DE ESTUDIOS FISCALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562167]","[{identifier={legalName=CENTRO DE ESTUDIOS FISCALES SC, scheme=RUPC, id=149644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS FISCALES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-estudios-fiscales-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N162-2012-200380","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-estudios-fiscales-sc]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Curso: Taller de retenciones de ISR por salarios y asimilables","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Curso: Taller de retenciones de ISR por salarios y asimilables","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562167}]","Curso: Taller de retenciones de ISR por salarios y asimilables","200380","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-11-08T00:00:00.000Z","269850","ocds-0ud2q6-SA-021W3J001-N162-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CENTRO DE ESTUDIOS FISCALES SC, id=centro-de-estudios-fiscales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6344.83","200380",
"2019-01-24T01:18:06.000Z",,"2013-11-26T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568730]","[{identifier={legalName=DE LA RIVA INVESTIGACION ESTRATEGICA SC, scheme=RUPC, id=34992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N162-2013-456723","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-riva-investigacion-estrategica-sc]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","PUBLICACIÓN SINDICADA DENOMINADA NIVEL SÁNDWICH","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","PUBLICACIÓN SINDICADA DENOMINADA NIVEL SÁNDWICH","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","456723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568730}]","PUBLICACIÓN SINDICADA DENOMINADA NIVEL SÁNDWICH","456723","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-12-04T00:00:00.000Z","533885","ocds-0ud2q6-SA-021W3J001-N162-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, id=de-la-riva-investigacion-estrategica-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239000","456723",
"2019-01-24T01:17:46.000Z",,"2014-12-11T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[MEXICO CONGRESS COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562445]","[{identifier={legalName=MEXICO CONGRESS COMPANY SA DE CV, scheme=RUPC, id=269100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO CONGRESS COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-congress-company-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N162-2014-684259","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mexico-congress-company-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios de “Desarrollo Logístico, Organización y Coordinación del Evento Reunión de Planeación Estratégica 2015","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios de “Desarrollo Logístico, Organización y Coordinación del Evento Reunión de Planeación Estratégica 2015","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","684259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562445}]","Servicios de “Desarrollo Logístico, Organización y Coordinación del Evento Reuni","684259","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","755791","ocds-0ud2q6-SA-021W3J001-N162-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2206850.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=MEXICO CONGRESS COMPANY SA DE CV, id=mexico-congress-company-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2206850.72","684259",
"2019-11-08T17:40:02.000Z",,"2011-01-28T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[SERVI INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562027]","[{address={countryName=México}, roles=supplier, name=SERVI INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N163-2011-57999","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servi-instante-fumigaciones-y-productos-industriales-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios de Control y Prevencion de Fauna Nociva en oficinas del CPTM","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios de Control y Prevencion de Fauna Nociva en oficinas del CPTM","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562027}]","Servicios de Control y Prevencion de Fauna Nociva en oficinas del CPTM","57999","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","95810","ocds-0ud2q6-SA-021W3J001-N163-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=SERVI INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES SA DE CV, id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19137.96","57999",
"2019-11-08T17:40:02.000Z",,"2010-09-29T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[ERNESTO BAREÑO VIELMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562168]","[{address={countryName=México}, roles=supplier, name=ERNESTO BAREÑO VIELMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ernesto-bareno-vielmas}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N163-2012-200387","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ernesto-bareno-vielmas]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Gabinete con Tarjeta E-1 para conmutador","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Gabinete con Tarjeta E-1 para conmutador","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562168}]","Gabinete con Tarjeta E-1 para conmutador","200387","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-10-06T00:00:00.000Z","269856","ocds-0ud2q6-SA-021W3J001-N163-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=ERNESTO BAREÑO VIELMAS, id=ernesto-bareno-vielmas}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92600","200387",
"2019-01-24T01:18:06.000Z",,"2013-11-15T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CONSEJO DE DESARROLLO ECONÓMICO DE TIJUANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568732]","[{address={countryName=México}, roles=supplier, name=CONSEJO DE DESARROLLO ECONÓMICO DE TIJUANA, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consejo-de-desarrollo-economico-de-tijuana-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N163-2013-456727","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consejo-de-desarrollo-economico-de-tijuana-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LA PRESENCIA DE LA MARCA MÉXICO","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","SERVICIOS ESPECIALIZADOS DE LA PRESENCIA DE LA MARCA MÉXICO","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","456727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568732}]","SERVICIOS ESPECIALICADOS DE LA PRESENCIA DE LA MARCA MÉXICO","456727","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-11-21T00:00:00.000Z","533890","ocds-0ud2q6-SA-021W3J001-N163-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CONSEJO DE DESARROLLO ECONÓMICO DE TIJUANA, A.C., id=consejo-de-desarrollo-economico-de-tijuana-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142241.38","456727",
