"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2047-2008]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES SA DE CV, details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-2047-2008-R-2047-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-2047-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-2047-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2047-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-2047-2008","NACIONAL FINANCIERA S.N.C","2008-12-15T00:00:00.000Z","R-2047-2008","ocds-0ud2q6-R-2047-2008","6700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES SA DE CV, id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6700","R-2047-2008"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0484-2010-R-0484-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0484-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0484-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0484-2010","NACIONAL FINANCIERA S.N.C","2010-04-14T00:00:00.000Z","R-0484-2010","ocds-0ud2q6-R-0484-2010","6250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6250","R-0484-2010"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0937-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0937-2013-O-0937-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0937-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0937-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0937-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0937-2013","NACIONAL FINANCIERA S.N.C","2013-06-18T00:00:00.000Z","O-0937-2013","ocds-0ud2q6-O-0937-2013","6022.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6022.95","O-0937-2013"
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0135-2015]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0135-2015-O-0135-2015","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0135-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0135-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0135-2015}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0135-2015","NACIONAL FINANCIERA S.N.C","2015-01-28T00:00:00.000Z","O-0135-2015","ocds-0ud2q6-O-0135-2015","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-0135-2015"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0103-2016]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0103-2016-R-0103-2016","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0103-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0103-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0103-2016}]","MATERIALES Y UTILES DE OFICINA","R-0103-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","R-0103-2016","ocds-0ud2q6-R-0103-2016","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","R-0103-2016"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SIF ICAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1849-2012]","[{roles=supplier, name=SIF ICAP SA DE CV, details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1849-2012-O-1849-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[sif-icap-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1849-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1849-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1849-2012}]","COMISIONES OFICIALES","O-1849-2012","NACIONAL FINANCIERA S.N.C","2012-11-22T00:00:00.000Z","O-1849-2012","ocds-0ud2q6-O-1849-2012","5861.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP SA DE CV, id=sif-icap-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5861.05","O-1849-2012"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[EURO BROKERS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1846-2012]","[{roles=supplier, name=EURO BROKERS MEXICO SA DE CV, details={type=company}, id=euro-brokers-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1846-2012-O-1846-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[euro-brokers-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1846-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1846-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1846-2012}]","COMISIONES OFICIALES","O-1846-2012","NACIONAL FINANCIERA S.N.C","2012-11-22T00:00:00.000Z","O-1846-2012","ocds-0ud2q6-O-1846-2012","5497.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO BROKERS MEXICO SA DE CV, id=euro-brokers-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5497.81","O-1846-2012"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SE?ALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0768-2008]","[{roles=supplier, name=IMPRESOS FORMAS Y SE?ALES S.A. DE C.V., details={type=company}, id=impresos-formas-y-seales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0768-2008-R-0768-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-seales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN GENERAL","[{id=pot-1620519810584}]","IMPRESOS EN GENERAL","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0768-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0768-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0768-2008}]","IMPRESOS EN GENERAL","R-0768-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","R-0768-2008","ocds-0ud2q6-R-0768-2008","4750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SE?ALES S.A. DE C.V., id=impresos-formas-y-seales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4750","R-0768-2008"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0539-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0539-2013-O-0539-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0539-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0539-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0539-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0539-2013","NACIONAL FINANCIERA S.N.C","2013-04-12T00:00:00.000Z","O-0539-2013","ocds-0ud2q6-O-0539-2013","4457.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4457.85","O-0539-2013"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0543-2013-O-0543-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0543-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0543-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0543-2013","NACIONAL FINANCIERA S.N.C","2013-04-12T00:00:00.000Z","O-0543-2013","ocds-0ud2q6-O-0543-2013","4443.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4443.14","O-0543-2013"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0540-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0540-2013-O-0540-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0540-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0540-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0540-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0540-2013","NACIONAL FINANCIERA S.N.C","2013-04-12T00:00:00.000Z","O-0540-2013","ocds-0ud2q6-O-0540-2013","4342.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4342.47","O-0540-2013"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0544-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0544-2013-O-0544-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0544-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0544-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0544-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0544-2013","NACIONAL FINANCIERA S.N.C","2013-04-12T00:00:00.000Z","O-0544-2013","ocds-0ud2q6-O-0544-2013","4328.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4328.14","O-0544-2013"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0253-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0253-2010-R-0253-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0253-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0253-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0253-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0253-2010","NACIONAL FINANCIERA S.N.C","2010-02-18T00:00:00.000Z","R-0253-2010","ocds-0ud2q6-R-0253-2010","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","R-0253-2010"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0423-2011]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0423-2011-R-0423-2011","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0423-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0423-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0423-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0423-2011","NACIONAL FINANCIERA S.N.C","2011-05-12T00:00:00.000Z","R-0423-2011","ocds-0ud2q6-R-0423-2011","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","R-0423-2011"
