"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0089-MIG&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-002-09-09-C-0089-MIG","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables de hierro y acero","[{id=compranet3-1620530467436}]","18500006","Cables de hierro y acero","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0089-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0089-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0089-MIG&vv_provsino=0}]","Cables de hierro y acero","09-C-0089-MIG","LUZ Y FUERZA DEL CENTRO","18500006-002-09","ocds-0ud2q6-18500006-002-09","917206.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917206.44","09-C-0089-MIG"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0241&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-030-08-08-1-0241","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500006","Cables","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0241&vv_provsino=0}]","Cables","08-1-0241","LUZ Y FUERZA DEL CENTRO","18500006-030-08","ocds-0ud2q6-18500006-030-08","907000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907000","08-1-0241"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SEALCO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0079&vv_provsino=0]","[{roles=supplier, name=SEALCO MEXICO, S.A. DE C.V., details={type=company}, id=sealco-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-02-02-1-0079","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[sealco-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18500006","Refacciones para la industria eléctrica","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0079&vv_provsino=0}]","Refacciones para la industria eléctrica","02-1-0079","LUZ Y FUERZA DEL CENTRO","18500006-017-02","ocds-0ud2q6-18500006-017-02","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEALCO MEXICO, S.A. DE C.V., id=sealco-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","02-1-0079"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CARLOS GUADALUPE FRIAS BOERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0180&vv_provsino=0]","[{roles=supplier, name=CARLOS GUADALUPE FRIAS BOERO, details={type=person}, id=carlos-guadalupe-frias-boero}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-043-06-06-1-0180","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[carlos-guadalupe-frias-boero]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MUFA DE HIERRO","[{id=compranet3-1620530467436}]","18500006","MUFA DE HIERRO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0180&vv_provsino=0}]","MUFA DE HIERRO","06-1-0180","LUZ Y FUERZA DEL CENTRO","18500006-043-06","ocds-0ud2q6-18500006-043-06","870680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GUADALUPE FRIAS BOERO, id=carlos-guadalupe-frias-boero}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870680","06-1-0180"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0004&vv_provsino=0]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-001-08-08-1-0004","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[hysol-indael-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","DESMOLDANTE","[{id=compranet3-1620530467436}]","18500006","DESMOLDANTE","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0004&vv_provsino=0}]","DESMOLDANTE","08-1-0004","LUZ Y FUERZA DEL CENTRO","18500006-001-08","ocds-0ud2q6-18500006-001-08","844840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844840","08-1-0004"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[ELSA RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0200&vv_provsino=0]","[{roles=supplier, name=ELSA RIVERA CASTREJON, details={type=person}, id=elsa-rivera-castrejon}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-08-08-1-0200","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[elsa-rivera-castrejon]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Hierro o acero esponjoso","[{id=compranet3-1620530467436}]","18500006","Hierro o acero esponjoso","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0200&vv_provsino=0}]","Hierro o acero esponjoso","08-1-0200","LUZ Y FUERZA DEL CENTRO","18500006-021-08","ocds-0ud2q6-18500006-021-08","834750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA RIVERA CASTREJON, id=elsa-rivera-castrejon}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834750","08-1-0200"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0018&vv_provsino=0]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-005-07-07-1-0018","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18500006","Solventes adelgazadores","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0018&vv_provsino=0}]","Solventes adelgazadores","07-1-0018","LUZ Y FUERZA DEL CENTRO","18500006-005-07","ocds-0ud2q6-18500006-005-07","832397.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832397.1","07-1-0018"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0223&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-046-06-06-1-0223","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18500006","Cuchillas desconectadoras","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0223&vv_provsino=0}]","Cuchillas desconectadoras","06-1-0223","LUZ Y FUERZA DEL CENTRO","18500006-046-06","ocds-0ud2q6-18500006-046-06","826000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826000","06-1-0223"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SURCONSA DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0247&vv_provsino=0]","[{roles=supplier, name=SURCONSA DE MÉXICO S.A. DE C.V., details={type=company}, id=surconsa-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-032-07-07-1-0247","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[surconsa-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","PANEL PARA MURO","[{id=compranet3-1620530467436}]","18500006","PANEL PARA MURO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0247&vv_provsino=0}]","PANEL PARA MURO","07-1-0247","LUZ Y FUERZA DEL CENTRO","18500006-032-07","ocds-0ud2q6-18500006-032-07","783643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURCONSA DE MÉXICO S.A. DE C.V., id=surconsa-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783643","07-1-0247"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[LETICIA SANDOVAL AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0229-PIM&vv_provsino=0]","[{roles=supplier, name=LETICIA SANDOVAL AVENDAÑO, details={type=person}, id=leticia-sandoval-avendano}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-026-09-09-C-0229-PIM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[leticia-sandoval-avendano]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","18500006","Casco seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0229-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0229-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0229-PIM&vv_provsino=0}]","Casco seguridad","09-C-0229-PIM","LUZ Y FUERZA DEL CENTRO","18500006-026-09","ocds-0ud2q6-18500006-026-09","783376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA SANDOVAL AVENDAÑO, id=leticia-sandoval-avendano}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783376","09-C-0229-PIM"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0249&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-066-06-06-1-0249","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[areva-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","INTERRUPTORES TRIPOLARES","[{id=compranet3-1620530467436}]","18500006","INTERRUPTORES TRIPOLARES","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0249&vv_provsino=0}]","INTERRUPTORES TRIPOLARES","06-1-0249","LUZ Y FUERZA DEL CENTRO","18500006-066-06","ocds-0ud2q6-18500006-066-06","776806.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776806.5","06-1-0249"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0341&vv_provsino=0]","[{roles=supplier, name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., details={type=company}, id=compayia-integra-soluciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-039-08-08-1-0341","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[compayia-integra-soluciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Gabinete Metalico","[{id=compranet3-1620530467436}]","18500006","Gabinete Metalico","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0341&vv_provsino=0}]","Gabinete Metalico","08-1-0341","LUZ Y FUERZA DEL CENTRO","18500006-039-08","ocds-0ud2q6-18500006-039-08","749858.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., id=compayia-integra-soluciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749858.84","08-1-0341"
