"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T15:31:24.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2735562","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2018CD-000040-0017400001-432018000800032","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción deun colaborador al Programa “Corporativo para la Dirección Bancaria","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432018000800032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017400001}]","432018000800032","2018CD-000040-0017400001","ocds-rwubve-2018CD-000040-0017400001",,"[SERVICIOS]","2735562","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"2735562","https://www.sicop.go.cr/index.jsp","buyer","2735562","432018000800032",,,"2018-09-17T15:31:24.000Z",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T11:43:54.000Z","Costa Rica","Municipalidad de Alajuela","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","30000000","CRC",,"Municipalidad de Alajuela","2017CD-000102-0000500001-432017002500088","[contract]","municipalidad-de-alajuela","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","I Etapa, análisis integral de los resultados del IGM y el IPS aplicado al cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500088",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0000500001}]","432017002500088","2017CD-000102-0000500001","ocds-rwubve-2017CD-000102-0000500001",,"[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432017002500088","Alajuela","Alajuela","2018-06-20T11:43:54.000Z",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T15:52:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000331-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","9157050","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000331-0015499999-432017013500194","[contract]","municipalidad-de-san-jose","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Administración de Negocios para elaborar un Plan Maestro Quinquenal para desarrollar una Agencia de Desarrollo Económico Local","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500194",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000331-0015499999}]","432017013500194","2017CD-000331-0015499999","ocds-rwubve-2017CD-000331-0015499999",,"[SERVICIOS]","9157050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"9157050","https://www.sicop.go.cr/index.jsp","buyer","9157050","432017013500194","San José","San José",,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T15:04:46.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000383-0004900001]","565.404061","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","5896800","CRC","565.404061","Banco Central de Costa Rica","2017CD-000383-0004900001-432017023000319","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA GERENCIA CON LIDERAZGO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000319","10080","10080",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000383-0004900001}]","432017023000319","2017CD-000383-0004900001","ocds-rwubve-2017CD-000383-0004900001",,"[SERVICIOS]","5699272.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"5896800","https://www.sicop.go.cr/index.jsp","buyer","5699272.93","432017023000319",,,,
"2021-11-28T01:42:08.000Z","565.846043","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-15T08:14:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","39500","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000192-0000800001]","565.846043","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.23509187E7","CRC","565.846043","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000192-0000800001-432017012800208","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Evaluación 2017 de la prestación de servicios digitales, a través de los portales Web de entidades del Gobierno, Empresas Públicas y Municipalidades de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800208","39500","39500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000192-0000800001}]","432017012800208","2017PP-000192-0000800001","ocds-rwubve-2017PP-000192-0000800001","39500","[SERVICIOS]","2.23509187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","565.846043","2.23509187E7","https://www.sicop.go.cr/index.jsp","buyer","2.23509187E7","432017012800208",,,"2018-03-15T08:14:27.000Z",
"2021-11-28T01:44:21.000Z","595.291804","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T16:39:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","2200","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000136-0000300001]","595.291804","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1309641.97","CRC","595.291804","Correos de Costa Rica S.A.","2018CC-000136-0000300001-432018151300160","[contract]","correos-de-costa-rica-sa","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","¿Cómo hacer un Plan Estratégico?","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300160","2200","2200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000136-0000300001}]","432018151300160","2018CC-000136-0000300001","ocds-rwubve-2018CC-000136-0000300001","2200","[BIENES/SERVICIOS]","1309641.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","595.291804","1309641.97","https://www.sicop.go.cr/index.jsp","buyer","1309641.97","432018151300160",,,,"2018-12-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","596.940739","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-17T12:13:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","2700","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000140-0000300001]","596.940739","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1611740","CRC","596.940739","Correos de Costa Rica S.A.","2018CC-000140-0000300001-432018151300165","[contract]","correos-de-costa-rica-sa","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digital Executive Program","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300165","2700","2700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000140-0000300001}]","432018151300165","2018CC-000140-0000300001","ocds-rwubve-2018CC-000140-0000300001","2700","[BIENES/SERVICIOS]","1611740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","596.940739","1611740","https://www.sicop.go.cr/index.jsp","buyer","1611740","432018151300165",,,,"2018-12-17T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T14:47:17.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2656250","CRC",,"Banco Central de Costa Rica","2021CD-000011-0004900001-432021023000009","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: VC Bootcamp 2021 Creación y Administración de Fondos de Capital de Riesgo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0004900001}]","432021023000009","2021CD-000011-0004900001","ocds-rwubve-2021CD-000011-0004900001",,"[BIENES/SERVICIOS]","2656250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"2656250","https://www.sicop.go.cr/index.jsp","buyer","2656250","432021023000009",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T11:14:56.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0008300001]","638.874676","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2019600","CRC","638.874676","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021CD-000024-0008300001-432021103800034","[contract]","autoridad-reguladora-de-los-servicios-publicos","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Women's Executive Leadership Program I: Driving Personal Growth","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800034","3000","3000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0008300001}]","432021103800034","2021CD-000024-0008300001","ocds-rwubve-2021CD-000024-0008300001",,"[SERVICIOS]","1916624.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"2019600","https://www.sicop.go.cr/index.jsp","buyer","1916624.03","432021103800034",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:26:51.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0001000001]","639.787199","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","13755000","CRC","639.787199","Instituto Nacional de Seguros","2021CD-000367-0001000001-432021745300871","[contract]","instituto-nacional-de-seguros","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación abierta: Programa Women's Executive Leadership Program I: Driving Personal Growth - Edición 2021.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300871","17499.3","17499.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300871-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0001000001}]","432021745300871","2021CD-000367-0001000001","ocds-rwubve-2021CD-000367-0001000001",,"[SERVICIOS]","1.119582813E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"13755000","https://www.sicop.go.cr/index.jsp","buyer","1.119582813E7","432021745300871",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T11:09:17.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0004900001]","641.398332","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","806250","CRC","641.398332","Banco Central de Costa Rica","2021CD-000279-0004900001-432021023000265","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Women´s Executive Leadership Program l: Driving Personal Growth 2021.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000265","1250","1250",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0004900001}]","432021023000265","2021CD-000279-0004900001","ocds-rwubve-2021CD-000279-0004900001",,"[BIENES/SERVICIOS]","801747.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"806250","https://www.sicop.go.cr/index.jsp","buyer","801747.91","432021023000265",,,,
"2021-11-28T01:53:02.000Z","619.669326","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:34:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","5000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007]","619.669326","[{identifier={scheme=Registro Nacional, id=9000007916, uri=http://www.registronacional.go.cr/}, address={streetAddress=MANAGUA , ,, countryName=Nicaragua}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas-incae}]","3098346.63","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000090-0015700007-432021024900050","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas-incae]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Organizaciones Ágiles adaptación en tiempos de incertidumbre","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900050","5000","5000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007}]","432021024900050","2021CD-000090-0015700007","ocds-rwubve-2021CD-000090-0015700007","5000","[SERVICIOS]","3098346.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), id=instituto-centroamericano-de-administracion-de-empresas-incae}]","619.669326","3098346.63","https://www.sicop.go.cr/index.jsp","buyer","3098346.63","432021024900050",,,,
"2021-11-28T01:53:02.000Z","627.999023","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:32:56.000Z","Costa Rica","Contraloría General de la Republica","active","2500","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005400001]","627.999023","[{identifier={scheme=Registro Nacional, id=9000007916, uri=http://www.registronacional.go.cr/}, address={streetAddress=MANAGUA , ,, countryName=Nicaragua}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas-incae}]","1569997.56","CRC","627.999023","Contraloría General de la Republica","2021CD-000080-0005400001-432021709100044","[contract]","contraloria-general-de-la-republica","[instituto-centroamericano-de-administracion-de-empresas-incae]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organizaciones Ágiles: Adaptación en tiempos de incertidumbre","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709100044","2500","2500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005400001}]","432021709100044","2021CD-000080-0005400001","ocds-rwubve-2021CD-000080-0005400001","2500","[SERVICIOS]","1569997.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), id=instituto-centroamericano-de-administracion-de-empresas-incae}]","627.999023","1569997.56","https://www.sicop.go.cr/index.jsp","buyer","1569997.56","432021709100044",,,,
